information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.024,0.0,-132.1,2.88,-32.16,,94.04,94.51,,,Visualizer
moment,14.287,0.0,-132.1,2.86,-32.16,,94.17,94.46,,,Visualizer
moment,14.512,0.0,-132.1,2.85,-32.16,,94.14,94.42,,,Visualizer
moment,14.774,0.0,-132.1,2.86,-32.16,,94.07,94.36,,,Visualizer
moment,15.037,0.0,-132.1,2.83,-32.16,,94.14,94.44,,,Visualizer
moment,15.262,0.0,-132.1,2.67,-32.16,,94.04,94.41,,,Visualizer
moment,15.524,0.0,-132.1,2.39,-32.16,,94.17,94.41,,,Visualizer
moment,15.787,0.0,-132.1,2.02,-32.16,,94.11,94.39,,,Visualizer
moment,16.012,0.0,-132.1,1.73,-32.16,,94.07,94.35,,,Visualizer
moment,16.274,0.0,-132.1,1.35,-32.16,,94.17,94.29,,,Visualizer
moment,16.537,0.0,-132.1,1.1,-32.16,,94.38,94.33,,,Visualizer
moment,16.762,0.0,-132.1,0.96,-32.16,,94.48,94.24,,,Visualizer
moment,17.024,0.0,-132.1,0.75,-32.16,,94.58,94.3,,,Visualizer
moment,17.287,0.0,-132.1,0.58,-32.16,,94.58,94.32,,,Visualizer
moment,17.512,0.0,-132.1,0.45,-32.16,,94.68,94.23,,,Visualizer
moment,17.774,0.0,-132.1,0.35,-32.16,,94.75,94.33,,,Visualizer
moment,17.999,0.0,-132.1,0.28,-32.16,,94.99,94.33,,,Visualizer
moment,18.262,0.0,-132.1,0.21,-32.16,,95.36,94.31,,,Visualizer
moment,18.524,0.0,-132.1,0.17,-32.16,,96.05,94.25,,,Visualizer
moment,18.752,0.0,-132.1,0.13,-32.16,,96.46,94.28,,,Visualizer
moment,19.012,0.0,-132.1,0.1,-32.16,,96.91,94.39,,,Visualizer
moment,19.284,0.0,-132.1,0.08,-32.16,,97.44,94.42,,,Visualizer
moment,19.499,0.0,-132.1,0.06,-32.16,,97.64,94.49,,,Visualizer
moment,19.762,0.0,-132.1,0.05,-32.16,,97.86,94.54,,,Visualizer
moment,20.024,0.0,-132.1,0.04,-32.16,,98.03,94.54,,,Visualizer
moment,20.249,0.0,-132.1,0.03,-32.16,,98.24,94.66,,,Visualizer
moment,20.512,0.0,-132.1,0.02,-32.16,,98.41,94.78,,,Visualizer
moment,20.774,0.0,-132.1,0.02,-32.16,,98.52,94.78,,,Visualizer
moment,20.999,0.0,-132.1,0.01,-32.16,,98.55,94.83,,,Visualizer
moment,21.262,0.0,-132.1,0.01,-32.16,,98.77,94.92,,,Visualizer
moment,21.525,0.0,-132.1,0.01,-32.16,,98.73,94.98,,,Visualizer
moment,21.752,0.0,-132.1,0.01,-32.16,,98.91,95.05,,,Visualizer
moment,22.012,0.0,-132.1,0.0,-32.16,,98.98,95.04,,,Visualizer
moment,22.274,0.0,-132.1,0.0,-32.16,,98.91,95.1,,,Visualizer
moment,22.5,0.0,-132.1,0.0,-32.16,,98.91,95.15,,,Visualizer
moment,22.762,0.0,-132.1,0.0,-32.16,,98.98,95.17,,,Visualizer
moment,23.024,0.0,-132.1,0.0,-32.16,,98.98,95.2,,,Visualizer
