information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.239,0.62,0.0,4.04,-1.0,,96.95,95.36,,,Visualizer
moment,3.464,0.61,0.0,4.0,-1.0,,96.88,95.57,,,Visualizer
moment,3.554,0.58,0.0,3.99,-1.0,,96.95,95.64,,,Visualizer
moment,3.779,0.65,0.0,4.01,-1.0,,96.85,95.61,,,Visualizer
moment,4.049,0.72,0.0,4.02,-1.0,,96.75,95.82,,,Visualizer
moment,4.185,0.74,0.0,4.01,-1.0,,96.88,95.97,,,Visualizer
moment,4.41,0.68,0.0,4.0,-1.0,,96.71,96.12,,,Visualizer
moment,4.634,0.76,0.0,4.02,-1.0,,96.75,96.15,,,Visualizer
moment,4.814,0.74,0.0,4.04,-1.0,,96.92,96.15,,,Visualizer
moment,5.039,0.75,0.0,4.03,-1.0,,96.71,96.28,,,Visualizer
moment,5.22,0.79,0.0,3.95,-1.0,,96.92,96.32,,,Visualizer
moment,5.49,0.8,0.0,3.92,-1.0,,96.75,96.41,,,Visualizer
moment,5.715,0.82,0.0,3.98,-1.0,,96.68,96.42,,,Visualizer
moment,5.94,0.85,0.0,4.0,-1.0,,96.61,96.33,,,Visualizer
moment,6.074,0.96,0.0,3.98,-1.0,,96.71,96.39,,,Visualizer
moment,6.255,1.02,0.0,4.01,-1.0,,96.88,96.45,,,Visualizer
moment,6.48,0.97,0.0,3.98,-1.0,,96.71,96.45,,,Visualizer
moment,6.795,0.98,0.0,3.95,-1.0,,96.85,96.45,,,Visualizer
moment,6.885,1.02,0.0,4.04,-1.0,,96.85,96.41,,,Visualizer
moment,7.2,1.06,0.0,4.0,-1.0,,96.78,96.5,,,Visualizer
moment,7.335,1.12,0.0,3.99,-1.0,,96.71,96.44,,,Visualizer
moment,7.515,1.28,0.0,3.96,-1.0,,96.64,96.45,,,Visualizer
moment,7.829,1.4,0.0,3.99,-1.0,,96.5,96.57,,,Visualizer
moment,7.923,1.55,0.0,3.97,-1.0,,96.33,96.6,,,Visualizer
moment,8.234,1.73,0.0,3.94,-1.0,,96.26,96.5,,,Visualizer
moment,8.414,1.89,0.0,3.92,-1.0,,96.26,96.45,,,Visualizer
moment,8.595,2.13,0.0,3.93,-1.0,,96.19,96.59,,,Visualizer
moment,8.774,2.41,0.0,3.93,-1.0,,96.29,96.54,,,Visualizer
moment,9.089,2.76,0.0,3.92,-1.0,,96.36,96.54,,,Visualizer
moment,9.179,3.2,0.0,3.89,-1.0,,96.5,96.52,,,Visualizer
moment,9.45,3.76,0.0,3.89,-1.0,,96.61,96.48,,,Visualizer
moment,9.674,4.48,0.0,3.69,-1.0,,96.57,96.53,,,Visualizer
moment,9.854,5.14,0.0,3.46,-1.0,,96.61,96.5,,,Visualizer
moment,10.125,5.79,0.0,3.19,-1.0,,96.57,96.53,,,Visualizer
moment,10.214,6.4,0.0,2.98,-1.0,,96.29,96.51,,,Visualizer
moment,10.529,7.05,0.0,2.76,-1.0,,96.12,96.49,,,Visualizer
moment,10.755,7.62,0.0,2.51,-1.0,,95.74,96.49,,,Visualizer
moment,10.844,7.94,0.0,2.22,-1.0,,95.43,96.49,,,Visualizer
moment,11.115,7.98,0.0,1.94,-1.0,,94.84,96.49,,,Visualizer
moment,11.294,7.94,0.0,1.7,-1.0,,94.37,96.49,,,Visualizer
moment,11.475,7.93,0.0,1.49,-1.0,,93.89,96.51,,,Visualizer
moment,11.699,7.78,0.0,1.33,-1.0,,93.45,96.51,,,Visualizer
moment,11.969,7.76,0.0,1.22,-1.0,,92.91,96.46,,,Visualizer
moment,12.104,7.68,0.0,1.12,-1.0,,92.7,96.43,,,Visualizer
moment,12.329,7.64,0.0,1.02,-1.0,,92.36,96.41,,,Visualizer
moment,12.555,7.52,0.0,0.96,-1.0,,92.0,96.4,,,Visualizer
moment,12.779,7.45,0.0,0.91,-1.0,,91.59,96.35,,,Visualizer
moment,13.05,7.41,0.0,0.86,-1.0,,91.22,96.38,,,Visualizer
moment,13.139,7.35,0.0,0.86,-1.0,,91.02,96.28,,,Visualizer
moment,13.41,7.27,0.0,0.81,-1.0,,90.76,96.26,,,Visualizer
moment,13.634,7.21,0.0,0.79,-1.0,,90.59,96.2,,,Visualizer
moment,13.77,7.16,0.0,0.77,-1.0,,90.22,96.22,,,Visualizer
moment,13.995,7.07,0.0,0.79,-1.0,,89.96,96.19,,,Visualizer
moment,14.22,7.01,0.0,0.8,-1.0,,89.82,96.16,,,Visualizer
moment,14.4,6.96,0.0,0.79,-1.0,,89.5,96.12,,,Visualizer
moment,14.67,6.9,0.0,0.8,-1.0,,89.23,95.98,,,Visualizer
moment,14.804,6.82,0.0,0.81,-1.0,,89.3,95.96,,,Visualizer
moment,15.029,6.77,0.0,0.79,-1.0,,89.1,96.01,,,Visualizer
moment,15.255,6.71,0.0,0.8,-1.0,,88.9,95.92,,,Visualizer
moment,15.48,6.65,0.0,0.84,-1.0,,88.7,95.89,,,Visualizer
moment,15.659,6.62,0.0,0.87,-1.0,,88.5,95.85,,,Visualizer
moment,15.884,6.55,0.0,0.89,-1.0,,88.31,95.77,,,Visualizer
moment,16.064,6.48,0.0,0.92,-1.0,,88.21,95.74,,,Visualizer
moment,16.291,6.45,0.0,0.92,-1.0,,87.98,95.67,,,Visualizer
moment,16.47,6.34,0.0,0.97,-1.0,,87.91,95.66,,,Visualizer
moment,16.694,6.35,0.0,0.93,-1.0,,87.75,95.66,,,Visualizer
moment,16.919,6.27,0.0,0.94,-1.0,,87.65,95.52,,,Visualizer
moment,17.099,6.18,0.0,1.0,-1.0,,87.59,95.42,,,Visualizer
moment,17.324,6.19,0.0,1.03,-1.0,,87.42,95.32,,,Visualizer
moment,17.595,6.14,0.0,1.06,-1.0,,87.36,95.26,,,Visualizer
moment,17.73,6.07,0.0,1.1,-1.0,,87.26,95.2,,,Visualizer
moment,17.955,6.06,0.0,1.14,-1.0,,87.06,95.12,,,Visualizer
moment,18.134,6.05,0.0,1.15,-1.0,,86.86,95.12,,,Visualizer
moment,18.404,6.02,0.0,1.19,-1.0,,86.73,95.02,,,Visualizer
moment,18.584,6.02,0.0,1.22,-1.0,,86.61,94.93,,,Visualizer
moment,18.765,5.99,0.0,1.28,-1.0,,86.5,94.9,,,Visualizer
moment,19.034,6.01,0.0,1.32,-1.0,,86.31,94.79,,,Visualizer
moment,19.214,5.97,0.0,1.35,-1.0,,86.21,94.7,,,Visualizer
moment,19.394,5.98,0.0,1.37,-1.0,,86.02,94.54,,,Visualizer
moment,19.665,5.97,0.0,1.41,-1.0,,85.95,94.43,,,Visualizer
moment,19.889,5.98,0.0,1.41,-1.0,,85.76,94.47,,,Visualizer
moment,20.024,5.98,0.0,1.41,-1.0,,85.69,94.4,,,Visualizer
moment,20.294,5.98,0.0,1.45,-1.0,,85.3,94.25,,,Visualizer
moment,20.476,5.97,0.0,1.47,-1.0,,85.17,94.14,,,Visualizer
moment,20.654,5.97,0.0,1.46,-1.0,,85.04,94.1,,,Visualizer
moment,21.104,5.97,0.0,1.51,-1.0,,84.82,94.04,,,Visualizer
moment,21.15,5.98,0.0,1.55,-1.0,,84.72,93.93,,,Visualizer
moment,21.284,6.02,0.0,1.52,-1.0,,84.65,93.78,,,Visualizer
moment,21.465,5.96,0.0,1.61,-1.0,,84.39,93.68,,,Visualizer
moment,21.689,6.01,0.0,1.6,-1.0,,84.3,93.55,,,Visualizer
moment,21.914,5.96,0.0,1.62,-1.0,,84.1,93.48,,,Visualizer
moment,22.095,5.96,0.0,1.61,-1.0,,84.01,93.31,,,Visualizer
moment,22.319,5.96,0.0,1.62,-1.0,,83.91,93.21,,,Visualizer
moment,22.589,5.96,0.0,1.62,-1.0,,83.91,93.14,,,Visualizer
moment,22.724,5.92,0.0,1.67,-1.0,,83.68,93.03,,,Visualizer
moment,22.949,5.97,0.0,1.67,-1.0,,83.55,92.92,,,Visualizer
moment,23.219,5.96,0.0,1.7,-1.0,,83.39,92.72,,,Visualizer
moment,23.354,5.98,0.0,1.74,-1.0,,83.33,92.7,,,Visualizer
moment,23.579,5.99,0.0,1.71,-1.0,,83.1,92.57,,,Visualizer
moment,23.759,5.96,0.0,1.77,-1.0,,82.97,92.41,,,Visualizer
moment,24.029,6.0,0.0,1.77,-1.0,,82.81,92.34,,,Visualizer
moment,24.209,6.01,0.0,1.78,-1.0,,82.68,92.29,,,Visualizer
moment,24.389,5.98,0.0,1.77,-1.0,,82.55,92.08,,,Visualizer
moment,24.659,6.0,0.0,1.77,-1.0,,82.36,91.91,,,Visualizer
moment,24.839,5.98,0.0,1.76,-1.0,,82.23,91.83,,,Visualizer
moment,25.021,6.0,0.0,1.78,-1.0,,81.88,91.71,,,Visualizer
moment,25.289,6.01,0.0,1.79,-1.0,,81.75,91.7,,,Visualizer
moment,25.469,6.0,0.0,1.82,-1.0,,81.66,91.56,,,Visualizer
moment,25.649,6.01,0.0,1.83,-1.0,,81.49,91.36,,,Visualizer
moment,25.919,6.03,0.0,1.86,-1.0,,81.46,91.32,,,Visualizer
moment,26.099,6.01,0.0,1.86,-1.0,,81.24,91.2,,,Visualizer
moment,26.28,6.03,0.0,1.84,-1.0,,81.11,91.0,,,Visualizer
moment,26.504,5.96,0.0,1.83,-1.0,,81.08,90.86,,,Visualizer
moment,26.729,6.02,0.0,1.86,-1.0,,80.92,90.8,,,Visualizer
moment,26.909,6.01,0.0,1.83,-1.0,,80.88,90.74,,,Visualizer
moment,27.134,6.0,0.0,1.84,-1.0,,80.79,90.57,,,Visualizer
moment,27.314,6.01,0.0,1.83,-1.0,,80.69,90.4,,,Visualizer
moment,27.539,6.0,0.0,1.88,-1.0,,80.75,90.31,,,Visualizer
moment,27.721,6.02,0.0,1.88,-1.0,,80.69,90.21,,,Visualizer
moment,27.944,6.01,0.0,1.9,-1.0,,80.53,90.12,,,Visualizer
moment,28.169,6.02,0.0,1.89,-1.0,,80.47,90.01,,,Visualizer
moment,28.349,6.02,0.0,1.87,-1.0,,80.37,89.86,,,Visualizer
moment,28.574,6.01,0.0,1.91,-1.0,,80.27,89.7,,,Visualizer
moment,28.844,6.03,0.0,1.88,-1.0,,80.24,89.65,,,Visualizer
moment,28.979,6.01,0.0,1.88,-1.0,,80.14,89.58,,,Visualizer
moment,29.204,6.01,0.0,1.89,-1.0,,80.05,89.47,,,Visualizer
moment,29.474,6.01,0.0,1.91,-1.0,,79.86,89.34,,,Visualizer
moment,29.654,6.02,0.0,1.86,-1.0,,79.82,89.24,,,Visualizer
moment,29.834,5.97,0.0,1.9,-1.0,,79.79,89.13,,,Visualizer
moment,30.014,6.01,0.0,1.94,-1.0,,79.73,88.98,,,Visualizer
moment,30.284,6.03,0.0,1.96,-1.0,,79.57,88.92,,,Visualizer
moment,30.464,6.04,0.0,1.94,-1.0,,79.5,88.78,,,Visualizer
moment,30.644,6.03,0.0,1.97,-1.0,,79.5,88.67,,,Visualizer
moment,30.914,6.04,0.0,1.95,-1.0,,79.31,88.62,,,Visualizer
moment,31.094,5.98,0.0,1.96,-1.0,,79.44,88.45,,,Visualizer
moment,31.277,6.05,0.0,1.98,-1.0,,79.25,88.35,,,Visualizer
moment,31.545,6.04,0.0,1.92,-1.0,,79.22,88.28,,,Visualizer
moment,31.727,5.98,0.0,1.95,-1.0,,79.22,88.19,,,Visualizer
moment,31.904,6.02,0.0,1.95,-1.0,,79.22,88.14,,,Visualizer
moment,32.219,6.01,0.0,1.94,-1.0,,79.15,88.02,,,Visualizer
