information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.898,2.44,8.0,7.24,5.49,,166.37,176.31,,,Visualizer
moment,7.123,2.51,8.6,7.19,5.58,,166.32,176.04,,,Visualizer
moment,7.312,2.55,9.7,7.15,5.58,,166.26,175.83,,,Visualizer
moment,7.536,2.57,10.9,7.15,5.68,,166.09,175.59,,,Visualizer
moment,7.723,2.58,12.3,7.11,5.68,,166.21,175.24,,,Visualizer
moment,7.948,2.61,14.3,7.09,6.06,,166.32,175.08,,,Visualizer
moment,8.136,2.65,15.0,7.0,6.16,,166.49,174.92,,,Visualizer
moment,8.361,2.67,16.7,6.98,6.16,,166.55,174.76,,,Visualizer
moment,8.586,2.68,17.9,6.99,6.06,,166.78,174.58,,,Visualizer
moment,8.773,2.68,18.4,6.99,5.87,,166.95,174.37,,,Visualizer
moment,8.998,2.67,20.3,6.99,5.78,,167.06,174.29,,,Visualizer
moment,9.223,2.67,21.6,7.05,5.87,,167.06,174.24,,,Visualizer
moment,9.412,2.65,22.9,7.03,5.97,,167.3,173.92,,,Visualizer
moment,9.598,2.64,24.4,7.03,6.26,,167.3,173.85,,,Visualizer
moment,9.823,2.64,25.8,7.03,6.45,,167.35,173.71,,,Visualizer
moment,10.048,2.61,27.3,7.04,6.74,,167.35,173.7,,,Visualizer
moment,10.236,2.66,28.6,7.11,6.74,,167.46,173.64,,,Visualizer
moment,10.461,2.61,29.9,7.13,6.74,,167.7,173.57,,,Visualizer
moment,10.648,2.64,31.3,7.11,6.64,,167.75,173.55,,,Visualizer
moment,10.873,2.68,32.8,7.14,6.74,,167.64,173.55,,,Visualizer
moment,11.061,2.68,33.6,7.12,6.74,,167.92,173.38,,,Visualizer
moment,11.325,2.64,35.7,7.11,6.83,,168.15,173.23,,,Visualizer
moment,11.473,2.6,37.1,7.21,6.93,,168.39,173.18,,,Visualizer
moment,11.698,2.62,38.4,7.21,6.83,,168.5,173.17,,,Visualizer
moment,11.886,2.64,39.7,7.28,6.64,,168.79,173.18,,,Visualizer
moment,12.111,2.64,40.3,7.28,6.45,,169.01,173.01,,,Visualizer
moment,12.336,2.65,42.2,7.25,6.26,,169.12,173.07,,,Visualizer
moment,12.523,2.61,42.9,7.27,6.26,,169.12,173.13,,,Visualizer
moment,12.748,2.6,44.8,7.26,6.16,,169.3,173.0,,,Visualizer
moment,12.935,2.6,46.0,7.31,6.06,,169.47,172.92,,,Visualizer
moment,13.161,2.59,47.3,7.35,6.16,,169.53,172.97,,,Visualizer
moment,13.385,2.6,48.5,7.34,6.06,,169.59,172.99,,,Visualizer
moment,13.574,2.59,49.8,7.35,6.06,,169.81,172.94,,,Visualizer
