information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,43.33,1.66,0.2,1.19,0.0,,86.71,92.8,,,Visualizer
moment,43.553,1.74,0.2,1.26,0.0,,85.84,92.75,,,Visualizer
moment,43.73,1.82,0.2,1.33,0.0,,85.0,92.62,,,Visualizer
moment,43.941,1.95,0.2,1.45,0.0,,84.35,92.6,,,Visualizer
moment,44.143,2.1,0.2,1.52,0.0,,83.64,92.58,,,Visualizer
moment,44.381,2.22,0.2,1.61,0.0,,83.2,92.52,,,Visualizer
moment,44.581,2.4,0.2,1.7,0.0,,82.78,92.45,,,Visualizer
moment,44.779,2.57,0.0,1.7,-0.19,,82.58,92.32,,,Visualizer
moment,44.982,2.71,0.2,1.77,0.0,,82.55,92.16,,,Visualizer
moment,45.179,2.91,0.2,1.82,0.0,,82.55,91.99,,,Visualizer
moment,45.433,3.1,0.2,1.9,0.0,,82.81,91.89,,,Visualizer
moment,45.629,3.34,0.2,1.93,0.0,,83.0,91.76,,,Visualizer
moment,45.849,3.61,0.2,1.98,0.19,,83.42,91.65,,,Visualizer
moment,46.08,3.88,0.2,2.01,0.0,,83.74,91.45,,,Visualizer
moment,46.23,4.19,0.2,2.03,0.0,,84.19,91.25,,,Visualizer
moment,46.431,4.5,0.2,2.07,0.0,,84.93,91.06,,,Visualizer
moment,46.629,4.85,0.3,2.08,0.1,,85.42,90.86,,,Visualizer
moment,46.885,5.25,0.3,2.07,0.1,,85.97,90.8,,,Visualizer
moment,47.079,5.64,0.4,2.08,0.19,,86.52,90.62,,,Visualizer
moment,47.283,5.98,0.5,2.06,0.29,,87.24,90.51,,,Visualizer
moment,47.488,6.31,0.5,2.06,0.29,,87.76,90.4,,,Visualizer
moment,47.679,6.66,0.6,2.05,0.29,,88.48,90.25,,,Visualizer
moment,47.936,6.97,0.9,2.06,0.58,,89.11,90.22,,,Visualizer
moment,48.13,7.3,0.9,2.08,0.38,,89.73,90.11,,,Visualizer
moment,48.347,7.76,1.0,2.06,0.48,,90.16,90.11,,,Visualizer
moment,48.529,8.17,1.1,2.04,0.58,,90.82,90.21,,,Visualizer
moment,48.744,8.58,1.3,2.0,0.67,,91.36,90.14,,,Visualizer
moment,48.93,8.78,1.4,1.9,0.48,,91.93,90.06,,,Visualizer
moment,49.13,8.79,1.5,1.79,0.58,,92.36,90.15,,,Visualizer
moment,49.384,8.84,1.7,1.68,0.58,,92.83,90.17,,,Visualizer
moment,49.58,8.69,1.9,1.71,0.67,,93.04,90.18,,,Visualizer
moment,49.782,8.87,2.0,1.56,0.67,,93.41,90.24,,,Visualizer
moment,49.983,8.53,2.1,1.64,0.67,,93.75,90.29,,,Visualizer
moment,50.18,8.78,2.3,1.61,0.77,,93.98,90.29,,,Visualizer
moment,50.429,8.85,2.4,1.57,0.67,,94.25,90.39,,,Visualizer
moment,50.634,8.82,2.6,1.54,0.67,,94.46,90.42,,,Visualizer
moment,50.83,8.75,2.8,1.58,0.67,,94.77,90.48,,,Visualizer
moment,51.03,8.75,2.9,1.6,0.77,,94.83,90.57,,,Visualizer
moment,51.281,8.7,3.0,1.57,0.67,,94.56,90.54,,,Visualizer
moment,51.429,8.74,3.1,1.62,0.67,,94.12,90.63,,,Visualizer
moment,51.629,8.77,3.4,1.59,0.77,,93.41,90.74,,,Visualizer
moment,51.883,8.56,3.4,1.69,0.67,,92.53,90.75,,,Visualizer
moment,52.079,8.78,3.5,1.69,0.67,,91.76,90.83,,,Visualizer
moment,52.286,8.74,3.5,1.7,0.67,,91.02,90.85,,,Visualizer
moment,52.481,8.76,3.8,1.68,0.77,,90.33,90.94,,,Visualizer
moment,52.689,8.75,4.1,1.71,0.86,,89.83,90.97,,,Visualizer
moment,52.945,8.79,4.2,1.69,0.77,,89.37,90.96,,,Visualizer
moment,53.13,8.71,4.5,1.71,0.86,,89.2,91.02,,,Visualizer
moment,53.335,8.75,4.7,1.72,0.86,,89.0,91.04,,,Visualizer
moment,53.531,8.73,4.7,1.74,0.67,,89.23,90.94,,,Visualizer
moment,53.741,8.74,4.9,1.74,0.67,,89.11,90.86,,,Visualizer
moment,53.931,8.71,5.1,1.74,0.86,,89.43,90.89,,,Visualizer
moment,54.138,8.76,5.2,1.74,0.77,,89.6,90.8,,,Visualizer
moment,54.386,8.77,5.2,1.72,0.48,,89.93,90.71,,,Visualizer
moment,54.58,8.77,5.7,1.74,0.96,,90.2,90.69,,,Visualizer
moment,54.783,8.71,5.8,1.78,0.86,,90.53,90.61,,,Visualizer
moment,54.98,8.77,5.9,1.74,0.77,,90.93,90.61,,,Visualizer
moment,55.184,8.59,6.1,1.79,0.86,,91.16,90.52,,,Visualizer
moment,55.43,8.7,6.3,1.82,0.77,,91.52,90.47,,,Visualizer
moment,55.63,8.71,6.7,1.77,0.86,,91.72,90.39,,,Visualizer
moment,55.835,8.59,6.7,1.75,0.86,,91.99,90.4,,,Visualizer
moment,56.03,8.61,6.8,1.81,0.86,,92.26,90.4,,,Visualizer
moment,56.245,8.64,7.2,1.83,0.96,,92.46,90.4,,,Visualizer
moment,56.43,8.77,7.2,1.81,0.86,,92.73,90.37,,,Visualizer
moment,56.634,8.7,7.5,1.82,0.77,,92.87,90.36,,,Visualizer
moment,56.879,8.66,7.7,1.84,0.86,,92.8,90.42,,,Visualizer
moment,57.089,8.66,7.8,1.81,0.86,,92.8,90.38,,,Visualizer
moment,57.28,8.64,8.1,1.84,0.86,,92.83,90.47,,,Visualizer
moment,57.49,8.69,8.2,1.84,0.96,,92.93,90.48,,,Visualizer
moment,57.68,8.74,8.2,1.81,0.67,,92.96,90.52,,,Visualizer
moment,57.937,8.7,8.5,1.8,0.77,,92.96,90.55,,,Visualizer
moment,58.131,8.76,8.8,1.8,0.86,,92.93,90.52,,,Visualizer
moment,58.346,8.69,8.9,1.86,0.77,,92.9,90.54,,,Visualizer
moment,58.53,8.71,9.0,1.84,0.77,,92.9,90.56,,,Visualizer
moment,58.729,8.72,9.3,1.85,0.86,,93.0,90.57,,,Visualizer
moment,58.935,8.72,9.3,1.83,0.86,,92.96,90.62,,,Visualizer
moment,59.129,8.69,9.3,1.81,0.77,,93.14,90.59,,,Visualizer
moment,59.382,8.74,9.5,1.8,0.86,,93.14,90.64,,,Visualizer
moment,59.58,8.68,9.6,1.84,0.67,,93.1,90.66,,,Visualizer
moment,59.793,8.75,10.2,1.85,0.96,,93.17,90.71,,,Visualizer
moment,59.979,8.7,10.4,1.83,1.05,,93.17,90.74,,,Visualizer
moment,60.236,8.68,10.5,1.83,0.96,,93.3,90.67,,,Visualizer
moment,60.43,8.6,10.8,1.86,1.05,,93.27,90.82,,,Visualizer
moment,60.629,8.66,10.9,1.83,0.96,,93.37,90.83,,,Visualizer
moment,60.829,8.63,11.0,1.86,0.67,,93.41,90.69,,,Visualizer
moment,61.03,8.59,11.1,1.87,0.58,,93.34,90.74,,,Visualizer
moment,61.231,8.68,11.3,1.84,0.77,,93.57,90.79,,,Visualizer
moment,61.449,8.61,11.4,1.89,0.67,,93.64,90.79,,,Visualizer
moment,61.631,8.67,11.6,1.87,0.67,,93.54,90.78,,,Visualizer
moment,61.883,8.63,11.7,1.91,0.77,,93.64,90.88,,,Visualizer
moment,62.08,8.68,12.0,1.89,0.86,,93.64,90.84,,,Visualizer
moment,62.281,8.55,12.1,1.91,0.77,,93.61,90.84,,,Visualizer
moment,62.491,8.71,12.2,1.91,0.77,,93.71,90.86,,,Visualizer
moment,62.689,8.58,12.2,1.92,0.67,,93.68,90.83,,,Visualizer
moment,62.884,8.68,12.5,1.95,0.77,,93.71,90.88,,,Visualizer
moment,63.129,8.69,12.7,1.93,0.96,,93.57,90.89,,,Visualizer
moment,63.339,8.7,12.7,1.9,0.77,,93.61,90.89,,,Visualizer
moment,63.53,8.59,13.0,1.94,0.86,,93.61,90.89,,,Visualizer
moment,63.73,8.61,13.1,1.98,0.86,,93.61,90.91,,,Visualizer
moment,63.93,8.75,13.2,1.95,0.96,,93.64,90.92,,,Visualizer
moment,64.145,8.64,13.2,1.94,0.96,,93.68,90.97,,,Visualizer
moment,64.394,8.65,13.7,1.94,0.96,,93.68,91.04,,,Visualizer
moment,64.579,8.74,14.0,1.89,1.15,,93.88,91.02,,,Visualizer
moment,64.785,8.46,14.2,1.82,1.05,,93.68,90.99,,,Visualizer
moment,64.979,7.73,14.3,1.67,1.05,,93.68,91.06,,,Visualizer
moment,65.184,6.65,14.5,1.47,0.86,,93.71,91.04,,,Visualizer
moment,65.433,5.46,14.7,1.28,0.96,,93.64,91.04,,,Visualizer
