information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.272,7.49,0.0,1.19,0.0,,90.03,87.98,,,Visualizer
moment,31.459,7.43,0.0,1.19,0.0,,90.03,87.96,,,Visualizer
moment,31.685,7.44,0.0,1.17,0.0,,90.03,88.03,,,Visualizer
moment,31.872,7.43,0.0,1.18,0.0,,90.13,88.02,,,Visualizer
moment,32.097,7.37,0.0,1.21,0.0,,90.06,87.98,,,Visualizer
moment,32.285,7.39,0.0,1.2,0.0,,90.03,88.02,,,Visualizer
moment,32.549,7.39,0.0,1.19,0.0,,90.06,88.07,,,Visualizer
moment,32.735,7.29,0.0,1.2,0.0,,90.0,88.04,,,Visualizer
moment,32.922,7.34,0.0,1.2,0.0,,90.0,87.97,,,Visualizer
moment,33.147,7.26,0.0,1.22,0.0,,90.09,88.04,,,Visualizer
moment,33.335,7.25,0.0,1.23,0.0,,90.0,88.02,,,Visualizer
moment,33.56,7.35,0.0,1.21,0.0,,89.96,87.97,,,Visualizer
moment,33.747,7.22,0.0,1.23,0.0,,89.86,88.01,,,Visualizer
moment,33.973,7.22,0.0,1.22,0.0,,89.9,87.97,,,Visualizer
moment,34.16,7.25,0.0,1.22,0.0,,89.83,87.95,,,Visualizer
moment,34.385,7.24,0.0,1.23,0.0,,89.8,88.02,,,Visualizer
moment,34.61,7.16,0.0,1.24,0.0,,89.73,88.01,,,Visualizer
moment,34.797,7.18,0.0,1.25,0.0,,89.8,87.93,,,Visualizer
moment,35.022,7.21,0.0,1.24,0.0,,89.7,88.06,,,Visualizer
moment,35.21,7.15,0.0,1.23,0.0,,89.73,88.02,,,Visualizer
moment,35.435,7.11,0.0,1.25,0.0,,89.66,88.03,,,Visualizer
moment,35.622,7.16,0.0,1.23,0.0,,89.66,88.03,,,Visualizer
moment,35.848,7.07,0.0,1.25,0.0,,89.6,87.98,,,Visualizer
moment,36.072,7.04,0.0,1.24,0.0,,89.5,87.99,,,Visualizer
moment,36.26,7.05,0.0,1.25,0.0,,89.43,87.93,,,Visualizer
moment,36.485,7.06,0.0,1.24,0.0,,89.43,88.0,,,Visualizer
