information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.249,1.08,0.0,3.54,0.0,,207.47,187.27,,,Visualizer
moment,5.437,1.12,0.0,3.51,0.0,,207.04,187.94,,,Visualizer
moment,5.662,1.16,0.0,3.54,0.0,,206.85,189.0,,,Visualizer
moment,5.925,1.18,0.0,3.52,0.0,,206.47,189.89,,,Visualizer
moment,6.075,1.17,0.0,3.45,0.0,,206.03,190.63,,,Visualizer
moment,6.299,1.23,0.0,3.49,0.0,,205.84,191.48,,,Visualizer
moment,6.487,1.28,0.0,3.47,0.0,,205.59,192.16,,,Visualizer
moment,6.712,1.31,0.0,3.49,0.0,,205.1,192.61,,,Visualizer
moment,6.9,1.5,0.0,3.48,0.0,,204.84,193.08,,,Visualizer
moment,7.162,1.57,0.0,3.48,0.0,,204.53,193.47,,,Visualizer
moment,7.313,1.67,0.0,3.48,0.0,,204.53,193.75,,,Visualizer
moment,7.537,1.75,0.0,3.45,0.0,,204.1,194.1,,,Visualizer
moment,7.762,1.88,0.0,3.42,0.0,,203.85,194.5,,,Visualizer
moment,7.95,2.05,0.0,3.45,0.0,,203.6,194.77,,,Visualizer
moment,8.175,2.24,0.0,3.45,0.0,,203.6,194.87,,,Visualizer
moment,8.362,2.44,0.0,3.49,0.0,,203.23,195.11,,,Visualizer
moment,8.587,2.65,0.0,3.44,0.0,,203.04,195.36,,,Visualizer
moment,8.775,2.97,0.0,3.43,0.0,,202.68,195.48,,,Visualizer
moment,9.001,3.36,0.0,3.44,0.0,,202.68,195.7,,,Visualizer
moment,9.187,3.82,0.0,3.43,0.0,,202.43,195.92,,,Visualizer
moment,9.412,4.35,0.0,3.32,0.0,,202.24,196.03,,,Visualizer
moment,9.641,4.74,0.0,3.12,0.0,,201.75,196.12,,,Visualizer
moment,9.824,5.05,0.0,2.98,0.0,,201.63,196.46,,,Visualizer
moment,10.05,5.52,0.0,2.86,0.0,,201.07,196.62,,,Visualizer
moment,10.237,6.03,0.8,2.72,0.1,,201.07,196.74,,,Visualizer
moment,10.462,6.45,1.1,2.53,0.13,,201.02,196.83,,,Visualizer
moment,10.649,6.81,1.3,2.38,0.16,,200.46,197.02,,,Visualizer
moment,10.874,7.16,2.0,2.22,0.24,,200.53,197.26,,,Visualizer
moment,11.1,7.45,2.0,2.07,0.24,,200.28,197.17,,,Visualizer
moment,11.287,7.65,2.7,1.96,0.32,,200.28,197.32,,,Visualizer
moment,11.512,7.82,2.7,1.88,0.32,,199.86,197.44,,,Visualizer
moment,11.7,7.97,2.9,1.78,0.35,,199.73,197.41,,,Visualizer
moment,11.924,8.13,3.5,1.65,0.42,,199.79,197.46,,,Visualizer
moment,12.112,8.19,3.6,1.58,0.43,,199.61,197.59,,,Visualizer
moment,12.337,8.2,3.6,1.53,0.43,,199.43,197.54,,,Visualizer
moment,12.525,8.28,4.3,1.46,0.52,,199.31,197.6,,,Visualizer
moment,12.75,8.28,4.4,1.4,0.53,,199.25,197.54,,,Visualizer
moment,12.937,8.27,5.0,1.35,0.6,,199.13,197.46,,,Visualizer
moment,13.162,8.25,5.0,1.3,0.6,,198.7,197.7,,,Visualizer
moment,13.387,8.26,5.3,1.28,0.63,,198.58,197.61,,,Visualizer
moment,13.574,8.29,5.5,1.28,0.66,,198.46,197.56,,,Visualizer
moment,13.8,8.29,5.9,1.28,0.71,,198.33,197.72,,,Visualizer
moment,13.987,8.29,6.3,1.29,0.75,,198.28,197.63,,,Visualizer
moment,14.212,8.33,6.3,1.28,0.75,,198.09,197.59,,,Visualizer
moment,14.4,8.37,6.8,1.29,0.81,,198.16,197.63,,,Visualizer
moment,14.624,8.31,7.0,1.3,0.84,,198.03,197.54,,,Visualizer
moment,14.812,8.33,7.4,1.32,0.89,,197.91,197.71,,,Visualizer
moment,15.037,8.37,7.6,1.31,0.91,,197.85,197.68,,,Visualizer
moment,15.262,8.29,8.0,1.32,0.96,,197.91,197.62,,,Visualizer
moment,15.45,8.29,8.2,1.33,0.98,,197.91,197.63,,,Visualizer
moment,15.681,8.35,8.6,1.34,1.03,,197.91,197.63,,,Visualizer
moment,15.862,8.33,8.9,1.34,1.07,,197.85,197.59,,,Visualizer
moment,16.087,8.29,9.1,1.36,1.09,,197.97,197.59,,,Visualizer
moment,16.275,8.26,9.7,1.42,1.16,,198.21,197.56,,,Visualizer
moment,16.499,8.27,9.9,1.46,1.19,,198.09,197.58,,,Visualizer
moment,16.725,8.27,10.3,1.51,1.23,,198.51,197.6,,,Visualizer
moment,16.913,8.31,10.7,1.56,1.28,,198.39,197.52,,,Visualizer
moment,17.137,8.39,11.1,1.58,1.33,,198.58,197.54,,,Visualizer
moment,17.325,8.35,11.5,1.6,1.38,,198.33,197.53,,,Visualizer
moment,17.55,8.34,11.8,1.62,1.41,,198.58,197.46,,,Visualizer
moment,17.737,8.33,12.3,1.65,1.47,,198.76,197.41,,,Visualizer
moment,17.962,8.3,12.6,1.69,1.51,,198.58,197.44,,,Visualizer
moment,18.15,8.31,13.1,1.74,1.57,,198.7,197.48,,,Visualizer
moment,18.375,8.36,13.5,1.74,1.62,,198.76,197.4,,,Visualizer
moment,18.562,8.33,13.8,1.73,1.56,,198.94,197.25,,,Visualizer
moment,18.787,8.3,14.4,1.76,1.59,,198.7,197.36,,,Visualizer
moment,19.012,8.32,14.8,1.79,1.62,,198.82,197.45,,,Visualizer
moment,19.199,8.35,15.2,1.82,1.58,,198.88,197.31,,,Visualizer
moment,19.425,8.37,15.4,1.82,1.61,,199.06,197.31,,,Visualizer
moment,19.613,8.35,16.2,1.82,1.62,,199.13,197.26,,,Visualizer
moment,19.837,8.29,16.7,1.85,1.68,,199.31,197.19,,,Visualizer
moment,20.062,8.23,17.0,1.89,1.69,,199.18,197.18,,,Visualizer
moment,20.25,8.31,17.6,1.91,1.69,,199.43,197.17,,,Visualizer
moment,20.438,8.37,17.8,1.9,1.7,,199.43,197.23,,,Visualizer
moment,20.662,8.29,18.5,1.9,1.7,,199.73,197.27,,,Visualizer
moment,20.925,8.3,19.0,1.89,1.75,,199.91,197.14,,,Visualizer
moment,21.075,8.29,19.7,1.9,1.8,,199.73,197.12,,,Visualizer
moment,21.3,8.26,20.1,1.94,1.81,,199.67,197.21,,,Visualizer
moment,21.487,8.25,20.6,1.95,1.83,,199.91,197.18,,,Visualizer
moment,21.715,8.23,21.0,1.94,1.86,,199.91,197.19,,,Visualizer
moment,21.9,8.17,21.0,1.95,1.86,,199.73,197.1,,,Visualizer
moment,22.124,8.23,21.7,1.94,1.89,,199.86,197.07,,,Visualizer
moment,22.312,8.21,22.2,1.95,1.9,,199.91,197.28,,,Visualizer
moment,22.537,8.16,22.8,1.96,1.98,,200.16,197.28,,,Visualizer
moment,22.762,8.15,23.3,1.95,1.98,,200.1,197.19,,,Visualizer
moment,22.95,8.13,23.7,1.99,2.0,,200.04,197.34,,,Visualizer
moment,23.174,8.17,24.3,2.0,2.02,,199.98,197.36,,,Visualizer
moment,23.363,8.09,24.9,2.03,2.07,,200.28,197.18,,,Visualizer
moment,23.587,8.11,25.3,2.02,2.07,,200.34,197.3,,,Visualizer
moment,23.775,8.09,25.8,2.02,2.11,,200.16,197.29,,,Visualizer
moment,24.037,8.05,26.2,2.05,2.11,,199.91,197.25,,,Visualizer
moment,24.188,8.06,26.9,2.01,2.16,,200.1,197.35,,,Visualizer
moment,24.415,8.04,27.4,2.01,2.19,,199.86,197.47,,,Visualizer
moment,24.637,8.03,27.9,2.04,2.18,,199.98,197.39,,,Visualizer
moment,24.824,8.04,28.5,2.04,2.23,,199.73,197.4,,,Visualizer
moment,25.05,8.0,29.0,2.06,2.24,,199.67,197.28,,,Visualizer
moment,25.237,7.99,29.2,2.04,2.22,,199.55,197.37,,,Visualizer
moment,25.462,7.99,29.2,2.07,2.22,,199.31,197.47,,,Visualizer
moment,25.65,7.97,30.5,2.06,2.28,,199.36,197.49,,,Visualizer
moment,25.874,7.95,30.5,2.06,2.28,,199.36,197.42,,,Visualizer
moment,26.062,7.88,31.0,2.07,2.3,,199.18,197.36,,,Visualizer
moment,26.287,7.96,31.9,2.04,2.35,,198.94,197.47,,,Visualizer
moment,26.512,7.87,32.3,2.05,2.36,,199.25,197.46,,,Visualizer
moment,26.7,7.91,33.0,2.05,2.38,,199.31,197.49,,,Visualizer
moment,26.924,7.87,33.4,2.06,2.38,,198.94,197.49,,,Visualizer
moment,27.113,7.87,34.0,2.06,2.42,,199.06,197.44,,,Visualizer
moment,27.338,7.81,34.4,2.05,2.4,,198.94,197.54,,,Visualizer
moment,27.525,7.79,34.9,2.07,2.41,,198.82,197.49,,,Visualizer
moment,27.755,7.82,34.9,2.08,2.41,,199.06,197.41,,,Visualizer
moment,27.937,7.79,35.9,2.06,2.46,,199.0,197.36,,,Visualizer
moment,28.162,7.76,35.9,2.07,2.46,,199.0,197.37,,,Visualizer
moment,28.387,7.77,36.5,2.06,2.43,,199.0,197.44,,,Visualizer
moment,28.575,7.74,37.0,2.06,2.43,,199.0,197.38,,,Visualizer
moment,28.8,7.75,37.2,2.04,2.42,,198.88,197.37,,,Visualizer
moment,28.987,7.68,38.0,2.05,2.44,,198.76,197.41,,,Visualizer
moment,29.212,7.67,38.4,2.05,2.47,,198.64,197.33,,,Visualizer
moment,29.4,7.59,39.1,2.09,2.47,,198.7,197.33,,,Visualizer
moment,29.624,7.6,39.5,2.15,2.46,,198.82,197.32,,,Visualizer
