information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.983,3.51,0.0,3.28,0.0,,90.0,88.2,,,Visualizer
moment,6.298,3.43,0.0,2.75,0.0,,89.87,88.2,,,Visualizer
moment,6.479,3.35,0.0,2.3,0.0,,89.7,88.19,,,Visualizer
moment,6.748,3.3,0.0,1.92,0.0,,89.57,88.12,,,Visualizer
moment,6.974,3.24,0.0,1.62,0.0,,89.41,88.11,,,Visualizer
moment,7.243,3.23,0.0,1.3,0.0,,89.24,88.05,,,Visualizer
moment,7.559,3.1,0.0,1.13,0.0,,89.27,87.99,,,Visualizer
moment,7.739,3.1,0.0,0.98,0.0,,89.18,88.02,,,Visualizer
moment,8.008,3.1,0.12,0.8,0.13,,89.08,87.96,,,Visualizer
moment,8.233,3.03,0.12,0.74,0.13,,88.85,87.88,,,Visualizer
moment,8.504,3.03,0.12,0.7,0.13,,88.75,87.85,,,Visualizer
moment,8.729,3.08,0.11,0.57,0.12,,88.55,87.74,,,Visualizer
moment,8.998,3.06,0.11,0.56,-0.02,,88.55,87.71,,,Visualizer
moment,9.224,3.08,0.11,0.44,-0.01,,88.32,87.64,,,Visualizer
moment,9.494,2.96,0.11,0.46,-0.01,,88.32,87.59,,,Visualizer
moment,9.719,3.03,0.13,0.37,0.02,,88.16,87.6,,,Visualizer
moment,9.988,3.02,0.14,0.41,0.03,,88.05,87.58,,,Visualizer
moment,10.259,3.04,0.15,0.32,0.04,,88.02,87.47,,,Visualizer
moment,10.484,2.98,0.17,0.37,0.06,,87.96,87.4,,,Visualizer
moment,10.753,3.05,0.18,0.3,0.05,,87.96,87.36,,,Visualizer
moment,10.978,3.0,0.26,0.35,0.13,,87.86,87.36,,,Visualizer
moment,11.248,3.06,0.26,0.28,0.12,,87.83,87.31,,,Visualizer
moment,11.474,2.96,0.26,0.33,0.08,,87.66,87.33,,,Visualizer
moment,11.743,3.06,0.26,0.28,0.03,,87.6,87.28,,,Visualizer
moment,11.969,2.99,0.25,0.3,-0.01,,87.66,87.24,,,Visualizer
moment,12.238,3.02,0.25,0.28,-0.01,,87.5,87.16,,,Visualizer
moment,12.553,3.03,0.25,0.22,-0.01,,87.46,87.14,,,Visualizer
moment,12.733,2.98,0.25,0.29,-0.01,,87.34,87.18,,,Visualizer
moment,13.003,3.14,0.26,0.49,0.01,,87.11,87.09,,,Visualizer
moment,13.228,3.54,0.27,0.83,0.02,,86.68,87.07,,,Visualizer
moment,13.498,4.35,0.28,1.07,0.04,,85.93,87.04,,,Visualizer
moment,13.723,4.97,0.29,1.31,0.04,,85.45,86.98,,,Visualizer
moment,14.038,5.67,0.29,1.47,0.03,,84.86,86.98,,,Visualizer
moment,14.219,6.4,0.29,1.53,0.02,,84.61,86.98,,,Visualizer
moment,14.488,6.99,0.42,1.52,0.15,,84.28,86.96,,,Visualizer
moment,14.758,7.46,0.41,1.44,0.13,,84.12,86.94,,,Visualizer
moment,14.984,7.82,0.43,1.38,0.15,,84.12,86.97,,,Visualizer
moment,15.253,8.09,0.46,1.29,0.18,,83.99,86.89,,,Visualizer
moment,15.478,8.36,0.47,1.18,0.05,,83.99,86.84,,,Visualizer
moment,15.749,8.5,0.63,1.09,0.24,,84.02,86.81,,,Visualizer
moment,15.973,8.62,0.62,0.98,0.21,,84.09,86.69,,,Visualizer
moment,16.243,8.72,0.6,0.92,0.16,,84.12,86.69,,,Visualizer
moment,16.469,8.76,0.67,0.86,0.21,,84.28,86.63,,,Visualizer
moment,16.738,8.86,0.72,0.87,0.09,,84.25,86.58,,,Visualizer
moment,16.964,9.12,0.74,0.72,0.13,,84.34,86.55,,,Visualizer
moment,17.233,8.87,0.99,0.69,0.36,,84.48,86.51,,,Visualizer
moment,17.503,8.89,1.13,0.65,0.46,,84.57,86.47,,,Visualizer
moment,17.728,8.92,1.16,0.68,0.46,,84.57,86.44,,,Visualizer
moment,17.998,9.1,1.17,0.61,0.45,,84.67,86.42,,,Visualizer
moment,18.224,9.09,1.44,0.57,0.47,,84.77,86.41,,,Visualizer
moment,18.493,8.94,1.48,0.56,0.35,,84.77,86.4,,,Visualizer
moment,18.718,8.96,1.47,0.55,0.33,,84.89,86.39,,,Visualizer
moment,18.988,8.98,1.78,0.56,0.44,,84.93,86.29,,,Visualizer
moment,19.213,9.01,1.83,0.55,0.51,,85.02,86.33,,,Visualizer
moment,19.483,9.06,1.96,0.59,0.5,,85.09,86.29,,,Visualizer
moment,19.799,9.21,2.09,0.53,0.48,,85.02,86.26,,,Visualizer
moment,19.978,8.99,2.17,0.51,0.41,,85.16,86.29,,,Visualizer
moment,20.249,8.95,2.25,0.5,0.26,,85.16,86.23,,,Visualizer
moment,20.473,8.97,2.39,0.54,0.44,,85.25,86.2,,,Visualizer
moment,20.747,9.02,2.44,0.53,0.37,,85.22,86.24,,,Visualizer
moment,21.059,9.03,2.65,0.51,0.5,,85.19,86.22,,,Visualizer
moment,21.238,8.97,2.82,0.51,0.69,,85.19,86.17,,,Visualizer
moment,21.463,8.93,2.84,0.53,0.46,,85.16,86.11,,,Visualizer
moment,21.733,8.95,2.87,0.52,0.47,,85.29,86.16,,,Visualizer
moment,22.003,8.93,3.13,0.5,0.5,,85.22,86.17,,,Visualizer
moment,22.228,8.94,3.28,0.53,0.48,,85.16,86.12,,,Visualizer
moment,22.499,9.03,3.38,0.5,0.57,,85.19,86.11,,,Visualizer
moment,22.723,8.81,3.5,0.49,0.66,,85.29,86.05,,,Visualizer
moment,22.993,8.73,3.72,0.52,0.45,,85.25,86.06,,,Visualizer
moment,23.218,8.81,3.83,0.52,0.58,,85.19,86.12,,,Visualizer
moment,23.488,8.76,3.81,0.53,0.45,,85.19,86.14,,,Visualizer
moment,23.713,8.75,3.98,0.52,0.47,,85.25,86.04,,,Visualizer
moment,23.983,8.7,4.16,0.52,0.46,,85.25,86.03,,,Visualizer
moment,24.253,8.66,4.17,0.54,0.36,,85.22,86.08,,,Visualizer
moment,24.478,8.63,4.2,0.55,0.41,,85.19,86.13,,,Visualizer
moment,24.748,8.67,4.7,0.55,0.76,,85.22,86.04,,,Visualizer
moment,24.973,8.6,4.71,0.57,0.59,,85.32,86.02,,,Visualizer
moment,25.243,8.67,4.75,0.6,0.61,,85.25,86.05,,,Visualizer
moment,25.559,8.8,5.05,0.5,0.7,,85.16,85.98,,,Visualizer
moment,25.738,8.39,5.07,0.54,0.39,,85.25,85.99,,,Visualizer
moment,25.963,8.39,5.23,0.58,0.55,,85.19,86.05,,,Visualizer
moment,26.233,8.5,5.25,0.57,0.54,,85.22,86.03,,,Visualizer
moment,26.503,8.44,5.67,0.64,0.65,,85.19,86.03,,,Visualizer
moment,26.728,8.69,5.7,0.57,0.66,,85.22,86.02,,,Visualizer
moment,26.998,8.4,5.91,0.55,0.71,,85.25,86.02,,,Visualizer
moment,27.223,8.14,5.97,0.58,0.74,,85.29,86.02,,,Visualizer
moment,27.493,8.33,6.03,0.61,0.38,,85.25,85.98,,,Visualizer
moment,27.718,8.38,6.32,0.65,0.65,,85.25,86.04,,,Visualizer
moment,27.988,8.42,6.46,0.59,0.58,,85.29,86.04,,,Visualizer
moment,28.213,8.15,6.49,0.6,0.57,,85.41,86.02,,,Visualizer
moment,28.483,8.15,6.74,0.68,0.77,,85.45,86.01,,,Visualizer
moment,28.753,8.37,7.07,0.64,0.79,,85.41,86.08,,,Visualizer
moment,28.978,8.2,7.26,0.61,0.83,,85.45,86.11,,,Visualizer
moment,29.203,8.06,7.3,0.67,0.62,,85.54,86.06,,,Visualizer
moment,29.473,8.23,7.36,0.67,0.65,,85.64,86.13,,,Visualizer
moment,29.743,8.18,7.66,0.63,0.62,,85.74,86.14,,,Visualizer
moment,30.058,7.91,7.9,0.68,0.65,,85.84,86.06,,,Visualizer
moment,30.237,8.16,8.04,0.68,0.78,,85.87,86.15,,,Visualizer
moment,30.463,8.16,8.22,0.65,0.88,,86.0,86.1,,,Visualizer
moment,30.733,7.8,8.31,0.72,0.68,,86.0,86.12,,,Visualizer
moment,31.003,8.07,8.51,0.68,0.84,,86.1,86.13,,,Visualizer
moment,31.228,8.0,8.75,0.68,0.75,,86.16,86.15,,,Visualizer
moment,31.502,7.77,8.94,0.77,0.76,,86.26,86.12,,,Visualizer
moment,31.723,8.04,9.09,0.69,0.82,,86.42,86.16,,,Visualizer
moment,31.993,7.8,9.35,0.71,0.74,,86.52,86.13,,,Visualizer
moment,32.218,7.8,9.41,0.75,0.69,,86.55,86.19,,,Visualizer
moment,32.488,7.88,9.7,0.72,0.82,,86.78,86.28,,,Visualizer
moment,32.712,7.78,9.87,0.73,0.82,,86.84,86.22,,,Visualizer
moment,32.983,7.78,10.12,0.74,0.81,,86.91,86.2,,,Visualizer
moment,33.253,7.65,10.33,0.79,0.79,,87.04,86.27,,,Visualizer
moment,33.478,7.79,10.4,0.76,0.72,,87.14,86.28,,,Visualizer
moment,33.748,7.65,10.61,0.81,0.78,,87.34,86.32,,,Visualizer
moment,33.972,7.72,10.82,0.76,0.82,,87.4,86.28,,,Visualizer
moment,34.242,7.56,11.13,0.83,1.0,,87.6,86.31,,,Visualizer
moment,34.513,7.63,11.19,0.79,0.83,,87.7,86.36,,,Visualizer
moment,34.738,7.52,11.47,0.85,0.9,,87.76,86.36,,,Visualizer
moment,34.963,7.61,11.62,0.8,0.84,,87.86,86.4,,,Visualizer
moment,35.236,7.45,11.83,0.87,0.73,,88.02,86.42,,,Visualizer
moment,35.503,7.58,12.21,0.79,1.07,,88.12,86.39,,,Visualizer
moment,35.817,7.36,12.44,0.84,0.88,,88.19,86.41,,,Visualizer
moment,35.953,7.47,12.6,0.84,0.9,,88.42,86.46,,,Visualizer
moment,36.222,7.51,12.78,0.81,1.0,,88.58,86.48,,,Visualizer
moment,36.493,7.33,13.03,0.83,0.86,,88.58,86.5,,,Visualizer
moment,36.717,7.38,13.21,0.8,0.99,,88.81,86.52,,,Visualizer
moment,37.033,7.28,13.55,0.85,1.0,,88.78,86.54,,,Visualizer
moment,37.212,7.31,13.71,0.89,0.98,,88.85,86.57,,,Visualizer
moment,37.483,7.29,14.0,0.86,1.02,,89.08,86.61,,,Visualizer
moment,37.707,7.21,14.14,0.91,0.98,,89.24,86.59,,,Visualizer
moment,37.978,7.25,14.4,0.93,0.89,,89.24,86.6,,,Visualizer
moment,38.202,7.23,14.62,0.89,0.96,,89.44,86.7,,,Visualizer
moment,38.473,7.15,14.9,0.95,0.94,,89.54,86.65,,,Visualizer
moment,38.742,7.17,15.05,0.93,0.96,,89.57,86.72,,,Visualizer
moment,39.064,7.14,15.55,0.93,0.98,,89.67,86.73,,,Visualizer
moment,39.193,7.12,15.55,0.94,0.98,,89.77,86.71,,,Visualizer
moment,39.462,6.99,15.84,0.94,0.99,,89.84,86.83,,,Visualizer
moment,39.732,7.05,16.01,0.95,1.01,,89.97,86.84,,,Visualizer
moment,40.002,7.03,16.35,0.98,1.03,,90.04,86.79,,,Visualizer
moment,40.228,7.01,16.58,0.94,1.08,,90.1,86.86,,,Visualizer
moment,40.497,6.96,16.9,0.94,1.11,,90.23,86.93,,,Visualizer
moment,40.722,6.96,17.05,0.96,1.09,,90.27,86.84,,,Visualizer
moment,40.995,6.94,17.35,0.97,1.05,,90.27,86.9,,,Visualizer
moment,41.217,6.85,17.6,0.95,1.07,,90.4,86.93,,,Visualizer
moment,41.442,6.87,17.83,0.95,0.98,,90.47,87.0,,,Visualizer
moment,41.715,6.8,18.16,0.95,1.13,,90.57,86.98,,,Visualizer
moment,41.982,6.79,18.39,1.0,1.09,,90.47,86.97,,,Visualizer
moment,42.207,6.82,18.69,0.99,1.0,,90.5,87.04,,,Visualizer
moment,42.477,6.78,18.9,0.95,1.13,,90.67,87.07,,,Visualizer
moment,42.702,6.68,19.0,0.95,0.99,,90.8,87.08,,,Visualizer
moment,42.972,6.73,19.38,0.93,1.04,,90.87,87.14,,,Visualizer
moment,43.197,6.65,19.63,0.96,1.23,,90.84,87.16,,,Visualizer
moment,43.467,6.66,19.94,0.99,1.2,,90.9,87.17,,,Visualizer
moment,43.692,6.61,20.08,0.96,1.13,,90.9,87.21,,,Visualizer
moment,43.962,6.57,20.42,0.99,1.09,,90.9,87.2,,,Visualizer
moment,44.232,6.58,20.72,0.98,1.12,,90.8,87.24,,,Visualizer
moment,44.502,6.55,20.87,0.96,0.98,,90.87,87.31,,,Visualizer
moment,44.727,6.48,21.26,0.98,1.11,,90.93,87.34,,,Visualizer
moment,44.997,6.49,21.52,1.0,1.11,,90.93,87.37,,,Visualizer
moment,45.222,6.45,21.74,1.01,1.07,,90.84,87.34,,,Visualizer
moment,45.447,6.45,21.82,1.02,1.0,,90.87,87.37,,,Visualizer
moment,45.717,6.4,22.02,1.01,0.88,,90.87,87.4,,,Visualizer
moment,45.987,6.35,22.49,1.03,1.12,,90.8,87.42,,,Visualizer
moment,46.212,6.39,22.69,0.99,1.12,,90.73,87.5,,,Visualizer
moment,46.482,6.29,22.94,0.98,1.18,,90.7,87.47,,,Visualizer
moment,46.752,6.3,23.32,1.0,1.04,,90.77,87.51,,,Visualizer
moment,46.977,6.25,23.56,1.0,1.12,,90.77,87.44,,,Visualizer
moment,47.247,6.31,23.77,0.97,1.09,,90.67,87.47,,,Visualizer
moment,47.472,6.21,24.08,0.99,1.2,,90.7,87.5,,,Visualizer
moment,47.742,6.22,24.34,0.98,1.07,,90.63,87.54,,,Visualizer
moment,47.967,6.13,24.5,1.01,0.99,,90.63,87.58,,,Visualizer
moment,48.192,6.1,24.9,1.01,1.19,,90.57,87.59,,,Visualizer
moment,48.462,6.12,25.16,1.04,1.13,,90.5,87.56,,,Visualizer
moment,48.687,6.11,25.25,1.01,0.95,,90.43,87.58,,,Visualizer
moment,49.002,6.02,25.69,1.03,1.25,,90.47,87.6,,,Visualizer
moment,49.227,6.06,25.95,1.04,1.1,,90.4,87.54,,,Visualizer
moment,49.497,6.03,26.15,1.01,1.04,,90.37,87.59,,,Visualizer
moment,49.722,5.89,26.52,1.02,1.33,,90.27,87.59,,,Visualizer
moment,49.992,6.01,26.76,0.97,1.04,,90.1,87.56,,,Visualizer
moment,50.217,5.88,26.91,1.02,1.01,,90.2,87.59,,,Visualizer
moment,50.443,5.97,27.14,0.96,1.04,,90.0,87.61,,,Visualizer
moment,50.712,5.85,27.49,0.96,1.02,,90.07,87.63,,,Visualizer
moment,50.937,5.81,27.68,1.0,1.09,,90.07,87.63,,,Visualizer
moment,51.252,5.86,28.03,0.99,1.04,,89.94,87.63,,,Visualizer
moment,51.477,5.77,28.3,0.95,1.08,,89.9,87.52,,,Visualizer
moment,51.747,5.73,28.54,1.0,1.1,,89.74,87.53,,,Visualizer
moment,51.973,5.77,28.78,0.99,1.15,,89.8,87.59,,,Visualizer
moment,52.242,5.67,29.07,1.03,1.12,,89.61,87.55,,,Visualizer
moment,52.467,5.71,29.29,1.01,1.14,,89.54,87.58,,,Visualizer
moment,52.692,5.65,29.52,1.01,1.15,,89.54,87.6,,,Visualizer
moment,52.962,5.65,29.79,0.98,1.06,,89.54,87.58,,,Visualizer
moment,53.187,5.6,30.08,1.0,1.06,,89.54,87.64,,,Visualizer
moment,53.502,5.57,30.39,0.99,0.99,,89.44,87.53,,,Visualizer
moment,53.727,5.56,30.52,0.97,1.01,,89.44,87.55,,,Visualizer
moment,53.998,5.52,30.91,1.02,1.08,,89.31,87.56,,,Visualizer
moment,54.226,5.53,31.08,0.97,0.92,,89.24,87.57,,,Visualizer
moment,54.492,5.4,31.33,0.98,0.99,,89.14,87.5,,,Visualizer
moment,54.717,5.5,31.55,0.96,1.08,,89.01,87.53,,,Visualizer
moment,54.942,5.41,31.84,0.97,1.1,,89.04,87.48,,,Visualizer
moment,55.212,5.36,32.06,0.97,1.1,,88.91,87.44,,,Visualizer
moment,55.437,5.35,32.41,1.02,1.25,,88.95,87.44,,,Visualizer
moment,55.752,5.36,32.65,0.98,1.15,,88.78,87.44,,,Visualizer
moment,55.977,5.31,32.93,0.96,1.14,,88.85,87.47,,,Visualizer
moment,56.247,5.36,33.04,0.91,1.03,,88.68,87.4,,,Visualizer
moment,56.472,5.2,33.44,0.99,1.0,,88.68,87.32,,,Visualizer
moment,56.742,5.23,33.66,0.96,1.06,,88.55,87.46,,,Visualizer
moment,56.967,5.19,33.97,0.97,1.01,,88.58,87.48,,,Visualizer
moment,57.192,5.24,34.09,0.92,0.99,,88.55,87.39,,,Visualizer
moment,57.507,5.1,34.43,0.98,1.04,,88.48,87.31,,,Visualizer
moment,57.689,5.12,34.63,0.98,1.02,,88.52,87.26,,,Visualizer
moment,58.002,5.09,35.04,0.93,1.12,,88.45,87.27,,,Visualizer
