information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.525,8.93,14.12,1.68,1.78,,92.78,88.48,,,Visualizer
moment,24.749,9.0,14.49,1.7,1.75,,92.95,88.53,,,Visualizer
moment,25.021,8.98,14.89,1.71,1.76,,93.29,88.56,,,Visualizer
moment,25.245,8.9,15.47,1.74,1.89,,93.42,88.58,,,Visualizer
moment,25.522,8.91,15.9,1.77,1.76,,93.73,88.63,,,Visualizer
moment,25.739,8.94,16.27,1.75,1.92,,93.79,88.63,,,Visualizer
moment,26.012,8.86,16.88,1.77,1.87,,94.0,88.71,,,Visualizer
moment,26.286,8.8,17.25,1.8,1.95,,94.3,88.76,,,Visualizer
moment,26.505,8.89,17.83,1.78,1.81,,94.44,88.77,,,Visualizer
moment,26.774,8.74,18.23,1.8,1.84,,94.44,88.87,,,Visualizer
moment,26.999,8.8,18.96,1.82,1.95,,94.57,88.91,,,Visualizer
moment,27.271,8.78,19.19,1.83,1.96,,94.54,88.92,,,Visualizer
moment,27.495,8.72,19.66,1.82,1.88,,94.64,88.88,,,Visualizer
moment,27.766,8.71,20.09,1.83,1.91,,94.71,88.97,,,Visualizer
moment,27.989,8.64,20.74,1.86,1.9,,94.82,88.98,,,Visualizer
moment,28.268,8.68,20.94,1.85,1.86,,94.92,89.01,,,Visualizer
moment,28.529,8.62,21.5,1.83,1.93,,94.82,89.2,,,Visualizer
moment,28.754,8.6,22.13,1.84,1.92,,94.85,89.27,,,Visualizer
moment,29.025,8.6,22.54,1.85,1.93,,94.75,89.27,,,Visualizer
moment,29.25,8.55,22.97,1.83,1.91,,94.75,89.26,,,Visualizer
moment,29.52,8.5,23.54,1.85,1.92,,94.75,89.28,,,Visualizer
moment,29.79,8.49,23.96,1.86,1.93,,94.71,89.43,,,Visualizer
moment,30.015,8.51,24.32,1.84,1.9,,94.61,89.46,,,Visualizer
moment,30.239,8.4,24.94,1.86,1.85,,94.44,89.42,,,Visualizer
moment,30.509,8.44,25.15,1.78,1.86,,94.34,89.49,,,Visualizer
moment,30.779,8.36,25.72,1.77,1.83,,94.27,89.51,,,Visualizer
moment,31.007,8.35,26.34,1.79,1.9,,94.2,89.55,,,Visualizer
moment,31.275,8.37,26.73,1.77,1.91,,94.17,89.55,,,Visualizer
moment,31.5,8.3,27.14,1.76,1.87,,94.1,89.59,,,Visualizer
moment,31.77,8.26,27.55,1.78,1.87,,93.96,89.57,,,Visualizer
moment,31.994,8.27,28.17,1.78,1.93,,93.86,89.65,,,Visualizer
moment,32.264,8.15,28.48,1.79,1.77,,93.76,89.73,,,Visualizer
moment,32.489,8.21,28.87,1.77,1.85,,93.69,89.7,,,Visualizer
moment,32.764,8.18,29.51,1.76,1.84,,93.62,89.69,,,Visualizer
moment,33.029,8.14,29.86,1.75,1.85,,93.35,89.69,,,Visualizer
moment,33.254,8.1,30.45,1.74,1.85,,93.45,89.77,,,Visualizer
moment,33.528,8.06,30.85,1.73,1.86,,93.39,89.78,,,Visualizer
moment,33.749,8.05,31.25,1.7,1.81,,93.25,89.72,,,Visualizer
moment,34.02,8.03,31.89,1.75,1.91,,93.29,89.7,,,Visualizer
moment,34.245,8.03,32.26,1.75,1.88,,93.02,89.83,,,Visualizer
moment,34.515,7.99,32.59,1.74,1.84,,92.95,89.86,,,Visualizer
