information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.725,3.55,0.0,2.43,0.0,,87.1,88.67,,,Visualizer
moment,6.975,3.4,0.0,1.97,0.0,,87.07,88.58,,,Visualizer
moment,7.239,3.25,0.0,1.62,0.0,,87.17,88.55,,,Visualizer
moment,7.475,3.21,0.0,1.31,0.0,,87.13,88.51,,,Visualizer
moment,7.725,3.16,0.0,1.12,0.0,,87.27,88.46,,,Visualizer
moment,7.98,3.19,0.0,0.9,0.0,,87.2,88.41,,,Visualizer
moment,8.225,3.11,0.0,0.7,0.0,,87.27,88.38,,,Visualizer
moment,8.475,3.03,0.0,0.67,0.0,,87.46,88.4,,,Visualizer
moment,8.726,3.22,0.0,0.62,0.0,,87.39,88.35,,,Visualizer
moment,9.036,3.23,0.0,0.49,0.0,,87.46,88.32,,,Visualizer
moment,9.276,3.1,0.0,0.38,0.0,,87.56,88.26,,,Visualizer
moment,9.496,3.07,0.0,0.3,0.0,,87.46,88.23,,,Visualizer
moment,9.749,3.04,0.0,0.23,0.0,,87.53,88.22,,,Visualizer
moment,9.976,2.99,0.0,0.18,0.0,,87.59,88.15,,,Visualizer
moment,10.233,2.96,0.0,0.17,0.0,,87.56,88.2,,,Visualizer
moment,10.475,3.02,0.0,0.22,0.0,,87.75,88.26,,,Visualizer
moment,10.731,3.08,0.0,0.18,0.0,,87.59,88.17,,,Visualizer
moment,11.031,3.0,0.0,0.14,0.0,,87.66,88.13,,,Visualizer
moment,11.231,2.97,0.0,0.11,0.0,,87.82,88.08,,,Visualizer
moment,11.476,2.96,0.0,0.17,0.0,,87.72,88.13,,,Visualizer
moment,11.725,3.08,0.0,0.18,0.0,,87.69,88.07,,,Visualizer
moment,12.029,3.07,0.0,0.14,0.0,,87.75,88.08,,,Visualizer
moment,12.231,3.0,0.0,0.11,0.0,,87.79,88.04,,,Visualizer
moment,12.475,2.98,0.0,0.09,0.0,,87.82,88.05,,,Visualizer
moment,12.726,3.03,0.0,0.18,0.0,,87.69,88.02,,,Visualizer
moment,12.977,3.12,0.0,0.24,0.0,,87.62,88.01,,,Visualizer
moment,13.226,3.18,0.0,0.32,0.0,,87.49,88.0,,,Visualizer
moment,13.478,3.34,0.0,0.39,0.0,,87.53,87.91,,,Visualizer
moment,13.725,3.53,0.0,0.51,0.0,,87.3,87.97,,,Visualizer
moment,14.044,3.74,0.0,0.59,0.0,,86.88,88.01,,,Visualizer
moment,14.226,3.95,0.0,0.73,0.0,,86.78,87.96,,,Visualizer
moment,14.479,4.24,0.0,0.82,0.0,,86.55,88.02,,,Visualizer
moment,14.725,4.51,0.0,0.9,0.0,,86.35,88.06,,,Visualizer
moment,14.98,4.81,0.0,0.94,0.0,,86.19,88.04,,,Visualizer
moment,15.225,5.13,0.0,0.99,0.0,,85.9,88.01,,,Visualizer
moment,15.485,5.44,0.0,1.04,0.0,,85.67,88.08,,,Visualizer
moment,15.744,5.78,0.0,1.05,0.0,,85.61,88.01,,,Visualizer
moment,16.004,6.1,0.0,1.06,0.0,,85.35,87.99,,,Visualizer
moment,16.245,6.39,0.0,1.06,0.0,,85.38,87.96,,,Visualizer
moment,16.493,6.7,0.0,1.09,0.0,,85.35,88.05,,,Visualizer
moment,16.745,7.03,0.3,1.09,0.29,,85.25,88.02,,,Visualizer
moment,16.978,7.29,0.3,1.13,0.29,,85.22,87.91,,,Visualizer
moment,17.225,7.72,0.9,1.12,0.88,,85.38,87.96,,,Visualizer
moment,17.481,7.95,1.1,1.16,1.08,,85.57,87.94,,,Visualizer
moment,17.725,8.32,1.3,1.16,1.27,,85.87,87.88,,,Visualizer
moment,17.975,8.57,1.2,1.21,0.88,,86.03,87.85,,,Visualizer
moment,18.228,8.93,1.8,1.25,1.08,,86.35,87.86,,,Visualizer
moment,18.48,9.07,2.0,1.26,0.88,,86.74,87.87,,,Visualizer
moment,18.73,9.1,2.2,1.19,0.88,,87.13,87.85,,,Visualizer
moment,18.978,8.86,2.8,1.25,1.57,,87.49,87.83,,,Visualizer
moment,19.226,8.93,2.9,1.25,1.47,,87.98,87.83,,,Visualizer
moment,19.478,8.83,3.5,1.24,1.47,,88.44,87.68,,,Visualizer
moment,19.725,8.71,3.6,1.28,1.47,,88.87,87.73,,,Visualizer
moment,19.975,8.6,4.1,1.27,1.27,,89.27,87.69,,,Visualizer
moment,20.228,8.2,4.9,1.26,1.96,,89.7,87.65,,,Visualizer
moment,20.476,7.82,5.0,1.27,1.76,,90.09,87.76,,,Visualizer
moment,20.725,7.45,5.6,1.25,1.96,,90.49,87.75,,,Visualizer
moment,20.978,6.98,6.3,1.22,2.16,,90.86,87.73,,,Visualizer
moment,21.229,6.63,6.6,1.2,1.67,,91.02,87.68,,,Visualizer
moment,21.477,6.38,7.1,1.21,2.06,,91.09,87.72,,,Visualizer
moment,21.726,6.1,7.6,1.23,1.96,,91.22,87.74,,,Visualizer
moment,21.975,5.84,8.0,1.23,1.86,,91.39,87.85,,,Visualizer
moment,22.237,5.59,8.6,1.22,1.96,,91.42,87.83,,,Visualizer
moment,22.475,5.42,9.1,1.25,1.96,,91.66,87.84,,,Visualizer
moment,22.726,5.27,9.3,1.26,1.86,,91.52,87.86,,,Visualizer
moment,22.975,5.17,9.8,1.27,1.76,,91.55,87.92,,,Visualizer
moment,23.226,5.07,10.2,1.26,1.76,,91.62,87.87,,,Visualizer
moment,23.478,4.96,10.5,1.28,1.76,,91.49,87.97,,,Visualizer
moment,23.73,4.93,10.9,1.31,1.57,,91.39,87.98,,,Visualizer
moment,23.978,4.94,11.3,1.29,1.67,,91.62,88.0,,,Visualizer
moment,24.276,4.91,11.8,1.33,1.57,,91.42,88.07,,,Visualizer
moment,24.496,4.92,12.1,1.33,1.57,,91.45,88.07,,,Visualizer
moment,24.728,4.88,12.4,1.36,1.57,,91.39,88.02,,,Visualizer
moment,24.978,4.92,12.8,1.37,1.47,,91.42,88.1,,,Visualizer
moment,25.235,4.89,13.2,1.38,1.57,,91.42,88.09,,,Visualizer
moment,25.484,4.89,13.7,1.38,1.57,,91.55,88.15,,,Visualizer
moment,25.733,4.87,14.0,1.41,1.57,,91.45,88.17,,,Visualizer
moment,25.978,4.9,14.3,1.41,1.57,,91.49,88.2,,,Visualizer
moment,26.233,4.92,14.8,1.42,1.57,,91.49,88.21,,,Visualizer
moment,26.475,4.89,15.0,1.43,1.47,,91.62,88.16,,,Visualizer
moment,26.729,4.88,15.6,1.46,1.57,,91.66,88.29,,,Visualizer
moment,26.978,4.91,15.9,1.45,1.57,,91.55,88.28,,,Visualizer
moment,27.229,4.9,16.4,1.45,1.57,,91.45,88.24,,,Visualizer
moment,27.479,4.88,16.7,1.47,1.67,,91.55,88.27,,,Visualizer
moment,27.744,4.91,17.1,1.47,1.67,,91.59,88.38,,,Visualizer
moment,27.985,4.87,17.6,1.45,1.67,,91.55,88.32,,,Visualizer
moment,28.237,4.86,17.9,1.5,1.67,,91.42,88.41,,,Visualizer
moment,28.477,4.88,18.2,1.5,1.57,,91.36,88.38,,,Visualizer
moment,28.725,4.85,18.7,1.51,1.57,,91.39,88.36,,,Visualizer
moment,28.978,4.83,19.2,1.47,1.57,,91.22,88.41,,,Visualizer
moment,29.232,4.85,19.6,1.46,1.67,,91.29,88.46,,,Visualizer
moment,29.481,4.86,19.9,1.51,1.67,,91.15,88.42,,,Visualizer
moment,29.726,4.89,20.4,1.54,1.67,,91.05,88.44,,,Visualizer
moment,29.978,4.9,20.7,1.57,1.67,,90.99,88.49,,,Visualizer
moment,30.225,4.89,21.3,1.57,1.67,,90.99,88.46,,,Visualizer
moment,30.476,4.85,21.6,1.56,1.67,,90.82,88.46,,,Visualizer
moment,30.735,4.84,22.0,1.56,1.76,,90.75,88.45,,,Visualizer
moment,30.975,4.81,22.5,1.54,1.76,,90.62,88.5,,,Visualizer
moment,31.253,4.83,22.9,1.56,1.76,,90.52,88.5,,,Visualizer
moment,31.475,4.91,23.2,1.6,1.67,,90.55,88.5,,,Visualizer
moment,31.728,4.93,23.7,1.6,1.67,,90.49,88.48,,,Visualizer
moment,31.98,4.89,24.3,1.63,1.76,,90.32,88.54,,,Visualizer
moment,32.226,4.86,24.6,1.62,1.67,,90.22,88.5,,,Visualizer
moment,32.477,4.8,25.2,1.62,1.76,,90.09,88.49,,,Visualizer
moment,32.734,4.76,25.4,1.65,1.76,,90.02,88.54,,,Visualizer
moment,32.975,4.78,26.0,1.65,1.86,,89.99,88.57,,,Visualizer
moment,33.228,4.76,26.5,1.67,1.86,,89.79,88.51,,,Visualizer
moment,33.493,4.83,26.9,1.65,1.86,,89.89,88.53,,,Visualizer
moment,33.728,4.79,27.3,1.65,1.86,,89.73,88.52,,,Visualizer
moment,33.975,4.78,28.0,1.67,1.96,,89.66,88.53,,,Visualizer
moment,34.226,4.78,28.2,1.69,1.76,,89.53,88.54,,,Visualizer
moment,34.538,4.79,28.6,1.69,1.86,,89.46,88.54,,,Visualizer
moment,34.734,4.74,29.1,1.7,1.76,,89.5,88.48,,,Visualizer
moment,34.984,4.75,29.5,1.72,1.86,,89.33,88.55,,,Visualizer
moment,35.226,4.74,30.1,1.73,1.86,,89.36,88.5,,,Visualizer
moment,35.475,4.77,30.5,1.74,1.86,,89.33,88.39,,,Visualizer
moment,35.729,4.77,31.0,1.75,1.86,,89.4,88.48,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
