information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.216,6.84,0.09,2.3,0.1,,88.08,87.31,,,Visualizer
moment,10.44,7.25,0.09,2.07,0.1,,87.91,87.25,,,Visualizer
moment,10.666,7.54,0.09,1.88,0.1,,87.88,87.26,,,Visualizer
moment,10.889,7.84,0.24,1.69,0.25,,87.91,87.28,,,Visualizer
moment,11.071,8.1,0.25,1.47,0.26,,87.82,87.26,,,Visualizer
moment,11.249,8.2,0.27,1.31,0.19,,87.82,87.16,,,Visualizer
moment,11.518,8.35,0.45,1.18,0.38,,87.78,87.16,,,Visualizer
moment,11.747,8.45,0.67,1.03,0.61,,87.85,87.22,,,Visualizer
moment,11.879,8.44,0.68,0.98,0.48,,87.65,87.21,,,Visualizer
moment,12.104,8.59,0.91,0.87,0.7,,87.55,87.2,,,Visualizer
moment,12.331,8.58,0.93,0.77,0.69,,87.52,87.17,,,Visualizer
moment,12.51,8.42,0.94,0.78,0.53,,87.59,87.13,,,Visualizer
moment,12.825,8.6,1.28,0.7,0.63,,87.36,87.08,,,Visualizer
moment,12.914,8.46,1.29,0.73,0.43,,87.32,87.02,,,Visualizer
moment,13.138,8.7,1.33,0.64,0.45,,87.29,87.04,,,Visualizer
moment,13.365,8.51,1.41,0.61,0.5,,87.23,87.08,,,Visualizer
moment,13.591,8.46,1.73,0.65,0.5,,87.23,87.02,,,Visualizer
moment,13.77,8.73,1.75,0.59,0.5,,87.06,87.0,,,Visualizer
moment,13.995,8.56,1.94,0.6,0.67,,86.93,86.99,,,Visualizer
moment,14.173,8.55,2.05,0.62,0.74,,86.96,86.97,,,Visualizer
moment,14.446,8.7,2.13,0.6,0.44,,87.0,86.97,,,Visualizer
moment,14.579,8.71,2.16,0.57,0.45,,86.87,86.97,,,Visualizer
moment,14.804,8.52,2.22,0.58,0.5,,86.61,86.94,,,Visualizer
moment,15.029,8.57,2.51,0.6,0.6,,86.7,86.93,,,Visualizer
moment,15.209,8.66,2.56,0.65,0.54,,86.61,86.94,,,Visualizer
moment,15.434,8.8,2.9,0.6,0.81,,86.41,86.85,,,Visualizer
moment,15.71,8.56,2.97,0.61,0.79,,86.31,86.84,,,Visualizer
moment,15.884,8.55,3.15,0.63,0.7,,86.38,86.82,,,Visualizer
moment,16.064,8.56,3.2,0.66,0.7,,86.21,86.83,,,Visualizer
moment,16.249,8.59,3.51,0.66,0.68,,86.15,86.89,,,Visualizer
moment,16.513,8.62,3.66,0.69,0.78,,85.99,86.79,,,Visualizer
moment,16.695,8.65,3.82,0.69,0.9,,86.05,86.73,,,Visualizer
moment,16.874,8.64,3.95,0.68,0.81,,85.99,86.78,,,Visualizer
moment,17.145,8.46,4.23,0.7,1.03,,85.86,86.78,,,Visualizer
moment,17.323,8.49,4.26,0.71,0.79,,85.76,86.75,,,Visualizer
moment,17.504,8.53,4.44,0.73,0.8,,85.76,86.71,,,Visualizer
moment,17.729,8.59,4.65,0.74,0.78,,85.76,86.75,,,Visualizer
moment,17.956,8.54,4.92,0.72,1.01,,85.76,86.75,,,Visualizer
moment,18.135,8.37,5.05,0.74,0.87,,85.6,86.63,,,Visualizer
moment,18.36,8.4,5.34,0.8,0.98,,85.7,86.62,,,Visualizer
moment,18.584,8.56,5.45,0.76,1.04,,85.79,86.62,,,Visualizer
moment,18.769,8.36,5.67,0.79,0.91,,85.63,86.61,,,Visualizer
moment,18.99,8.45,5.74,0.78,0.76,,85.56,86.61,,,Visualizer
moment,19.173,8.34,6.08,0.84,1.06,,85.76,86.6,,,Visualizer
moment,19.439,8.42,6.28,0.81,0.9,,85.7,86.52,,,Visualizer
moment,19.573,8.35,6.42,0.84,1.03,,85.82,86.55,,,Visualizer
moment,19.798,8.31,6.58,0.84,0.96,,85.89,86.55,,,Visualizer
moment,20.025,8.27,6.98,0.86,1.12,,86.12,86.6,,,Visualizer
moment,20.25,8.36,7.18,0.84,1.13,,86.21,86.49,,,Visualizer
moment,20.429,8.29,7.3,0.85,1.08,,86.18,86.49,,,Visualizer
moment,20.7,8.25,7.65,0.87,1.13,,86.28,86.55,,,Visualizer
moment,20.833,8.26,7.76,0.88,1.05,,86.41,86.5,,,Visualizer
moment,21.059,8.19,7.87,0.93,0.94,,86.73,86.46,,,Visualizer
moment,21.328,8.27,8.32,0.92,1.12,,86.87,86.45,,,Visualizer
moment,21.556,8.18,8.72,0.96,1.32,,87.06,86.41,,,Visualizer
moment,21.688,8.19,8.81,0.97,1.23,,87.29,86.5,,,Visualizer
moment,21.87,8.19,9.05,0.97,1.28,,87.42,86.46,,,Visualizer
moment,22.139,8.15,9.41,0.97,1.3,,87.59,86.38,,,Visualizer
moment,22.32,8.18,9.59,0.95,1.26,,87.85,86.38,,,Visualizer
moment,22.499,8.13,9.76,0.99,1.28,,88.01,86.38,,,Visualizer
moment,22.729,8.09,10.07,1.04,1.19,,88.24,86.39,,,Visualizer
moment,22.948,8.11,10.35,1.05,1.25,,88.41,86.34,,,Visualizer
moment,23.176,8.08,10.78,1.06,1.35,,88.57,86.36,,,Visualizer
moment,23.4,8.07,11.01,1.03,1.32,,88.87,86.33,,,Visualizer
moment,23.579,8.05,11.34,1.04,1.47,,89.07,86.37,,,Visualizer
moment,23.758,8.01,11.38,1.09,1.38,,89.27,86.37,,,Visualizer
moment,23.984,8.02,11.8,1.1,1.4,,89.43,86.39,,,Visualizer
moment,24.165,7.98,12.06,1.11,1.35,,89.53,86.41,,,Visualizer
moment,24.388,8.0,12.37,1.11,1.44,,89.89,86.46,,,Visualizer
moment,24.613,7.95,12.58,1.14,1.31,,89.93,86.44,,,Visualizer
moment,24.93,7.94,13.15,1.16,1.43,,90.06,86.49,,,Visualizer
moment,25.018,7.97,13.26,1.15,1.4,,90.32,86.59,,,Visualizer
moment,25.244,7.93,13.53,1.14,1.41,,90.49,86.49,,,Visualizer
moment,25.558,7.84,13.99,1.16,1.49,,90.59,86.54,,,Visualizer
moment,25.648,7.94,14.12,1.15,1.43,,90.66,86.61,,,Visualizer
moment,25.876,7.87,14.55,1.16,1.48,,90.79,86.58,,,Visualizer
moment,26.053,7.87,14.74,1.17,1.56,,90.96,86.63,,,Visualizer
moment,26.323,7.81,15.11,1.18,1.52,,91.12,86.67,,,Visualizer
moment,26.503,7.81,15.45,1.21,1.54,,91.29,86.7,,,Visualizer
moment,26.728,7.79,15.69,1.22,1.52,,91.32,86.76,,,Visualizer
moment,26.955,7.79,16.14,1.25,1.48,,91.49,86.86,,,Visualizer
moment,27.133,7.8,16.26,1.25,1.51,,91.62,86.82,,,Visualizer
moment,27.317,7.75,16.71,1.27,1.49,,91.73,86.81,,,Visualizer
moment,27.493,7.7,16.83,1.3,1.46,,91.86,86.91,,,Visualizer
moment,27.72,7.78,17.31,1.29,1.55,,91.89,86.95,,,Visualizer
moment,27.943,7.7,17.63,1.3,1.58,,91.99,86.99,,,Visualizer
moment,28.17,7.65,18.06,1.32,1.56,,91.99,87.12,,,Visualizer
moment,28.394,7.66,18.37,1.35,1.63,,92.23,87.03,,,Visualizer
moment,28.574,7.69,18.53,1.35,1.64,,92.26,87.13,,,Visualizer
moment,28.759,7.65,19.0,1.33,1.62,,92.26,87.22,,,Visualizer
moment,29.077,7.59,19.45,1.33,1.66,,92.23,87.24,,,Visualizer
moment,29.203,7.56,19.61,1.35,1.64,,92.36,87.3,,,Visualizer
moment,29.473,7.67,19.97,1.32,1.69,,92.43,87.37,,,Visualizer
moment,29.608,7.6,20.45,1.33,1.67,,92.57,87.44,,,Visualizer
moment,30.107,7.52,21.17,1.36,1.65,,92.4,87.4,,,Visualizer
moment,30.204,7.54,21.39,1.39,1.71,,92.5,87.45,,,Visualizer
moment,30.243,7.49,21.39,1.41,1.71,,92.43,87.51,,,Visualizer
moment,30.419,7.51,21.72,1.42,1.7,,92.53,87.64,,,Visualizer
moment,30.643,7.55,22.07,1.4,1.71,,92.43,87.66,,,Visualizer
moment,30.872,7.42,22.52,1.44,1.72,,92.36,87.7,,,Visualizer
moment,31.138,7.5,22.9,1.41,1.83,,92.4,87.73,,,Visualizer
moment,31.274,7.42,23.22,1.43,1.74,,92.2,87.73,,,Visualizer
moment,31.498,7.45,23.55,1.44,1.81,,92.13,87.8,,,Visualizer
moment,31.678,7.41,23.87,1.47,1.74,,92.06,87.85,,,Visualizer
moment,31.996,7.37,24.38,1.49,1.79,,91.96,87.91,,,Visualizer
moment,32.083,7.43,24.6,1.46,1.8,,91.79,87.93,,,Visualizer
moment,32.308,7.35,24.89,1.48,1.77,,91.76,87.99,,,Visualizer
moment,32.535,7.32,25.39,1.47,1.72,,91.69,87.93,,,Visualizer
moment,32.758,7.37,25.79,1.48,1.89,,91.56,87.97,,,Visualizer
moment,32.943,7.31,26.09,1.48,1.81,,91.42,88.06,,,Visualizer
moment,33.21,7.29,26.6,1.5,1.81,,91.46,88.08,,,Visualizer
moment,33.343,7.27,26.76,1.48,1.75,,91.29,88.18,,,Visualizer
moment,33.57,7.28,27.27,1.49,1.73,,91.26,88.19,,,Visualizer
moment,33.748,7.24,27.43,1.49,1.73,,91.19,88.2,,,Visualizer
moment,34.018,7.23,27.96,1.52,1.83,,90.92,88.14,,,Visualizer
moment,34.198,7.22,28.33,1.54,1.83,,91.05,88.24,,,Visualizer
