information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,0.9,0.0,2.98,0.0,,88.19,91.01,,,Visualizer
moment,6.029,0.95,0.0,2.96,0.0,,88.19,90.97,,,Visualizer
moment,6.254,1.04,0.0,2.97,0.0,,87.96,90.93,,,Visualizer
moment,6.479,1.12,0.0,2.97,0.0,,87.76,90.83,,,Visualizer
moment,6.659,1.19,0.0,3.02,0.0,,87.6,90.8,,,Visualizer
moment,6.884,1.28,0.0,2.98,0.0,,87.63,90.77,,,Visualizer
moment,7.109,1.38,0.0,2.99,0.0,,87.63,90.66,,,Visualizer
moment,7.289,1.5,0.0,3.0,0.0,,87.7,90.63,,,Visualizer
moment,7.514,1.56,0.0,3.02,0.0,,87.73,90.55,,,Visualizer
moment,7.694,1.64,0.0,3.05,0.0,,87.93,90.44,,,Visualizer
moment,7.919,1.77,0.0,3.09,0.0,,87.99,90.36,,,Visualizer
moment,8.144,1.9,0.0,3.07,0.0,,87.99,90.33,,,Visualizer
moment,8.324,2.05,0.0,3.07,0.0,,88.12,90.26,,,Visualizer
moment,8.549,2.2,0.0,3.08,0.0,,88.25,90.2,,,Visualizer
moment,8.774,2.34,0.0,3.05,0.0,,88.22,90.16,,,Visualizer
moment,8.956,2.55,0.0,3.06,0.0,,88.35,90.11,,,Visualizer
moment,9.179,2.79,0.0,3.04,0.0,,88.25,90.03,,,Visualizer
moment,9.362,3.08,0.0,3.0,0.0,,88.29,90.02,,,Visualizer
moment,9.584,3.4,0.0,2.9,0.0,,88.35,89.95,,,Visualizer
moment,9.809,3.69,0.0,2.77,0.0,,88.29,89.94,,,Visualizer
moment,9.989,4.03,0.1,2.63,0.1,,88.25,89.95,,,Visualizer
moment,10.214,4.34,0.1,2.51,0.1,,88.22,89.91,,,Visualizer
moment,10.439,4.68,0.1,2.36,0.1,,88.15,89.9,,,Visualizer
moment,10.619,4.97,0.1,2.2,0.1,,88.12,89.88,,,Visualizer
moment,10.844,5.23,0.3,2.05,0.29,,87.89,89.91,,,Visualizer
moment,11.069,5.42,0.5,1.92,0.48,,87.99,89.77,,,Visualizer
moment,11.249,5.59,0.6,1.82,0.48,,87.76,89.78,,,Visualizer
moment,11.474,5.73,0.8,1.69,0.67,,87.66,89.85,,,Visualizer
moment,11.654,5.82,0.9,1.57,0.58,,87.47,89.81,,,Visualizer
moment,11.879,5.89,1.1,1.46,0.77,,87.4,89.81,,,Visualizer
moment,12.104,5.92,1.4,1.36,0.87,,87.34,89.83,,,Visualizer
moment,12.284,5.98,1.4,1.3,0.87,,87.24,89.72,,,Visualizer
moment,12.509,6.02,1.7,1.23,0.77,,87.11,89.66,,,Visualizer
moment,12.734,6.01,1.8,1.16,0.87,,87.05,89.69,,,Visualizer
moment,12.914,6.0,2.1,1.15,0.87,,86.98,89.73,,,Visualizer
moment,13.139,6.03,2.2,1.07,0.87,,86.95,89.66,,,Visualizer
moment,13.319,6.03,2.5,1.03,0.96,,86.82,89.58,,,Visualizer
moment,13.544,6.02,2.6,1.01,0.96,,86.79,89.58,,,Visualizer
moment,13.768,6.0,2.9,1.02,1.06,,86.82,89.64,,,Visualizer
moment,13.949,6.01,3.1,1.02,0.96,,86.56,89.62,,,Visualizer
moment,14.174,6.01,3.3,1.01,0.87,,86.56,89.55,,,Visualizer
moment,14.399,5.99,3.5,1.03,0.96,,86.56,89.56,,,Visualizer
moment,14.579,6.03,3.6,1.08,0.96,,86.36,89.53,,,Visualizer
moment,14.804,6.19,3.8,1.2,0.96,,86.43,89.47,,,Visualizer
moment,15.028,6.45,4.0,1.35,0.96,,86.23,89.5,,,Visualizer
moment,15.208,6.76,4.3,1.5,0.96,,86.17,89.4,,,Visualizer
moment,15.437,7.07,4.4,1.59,1.06,,86.04,89.44,,,Visualizer
moment,15.614,7.36,4.8,1.7,1.16,,85.91,89.47,,,Visualizer
moment,15.839,7.68,4.9,1.77,1.06,,85.91,89.39,,,Visualizer
moment,16.064,7.91,5.4,1.81,1.25,,85.85,89.31,,,Visualizer
moment,16.244,8.14,5.5,1.83,1.25,,85.78,89.24,,,Visualizer
moment,16.469,8.32,5.9,1.85,1.35,,85.75,89.28,,,Visualizer
moment,16.694,8.43,6.0,1.85,1.25,,85.68,89.26,,,Visualizer
moment,16.874,8.51,6.5,1.85,1.35,,85.71,89.21,,,Visualizer
moment,17.098,8.6,6.6,1.86,1.35,,85.88,89.22,,,Visualizer
moment,17.324,8.71,7.1,1.86,1.44,,85.94,89.21,,,Visualizer
moment,17.503,8.76,7.4,1.88,1.44,,85.91,89.17,,,Visualizer
moment,17.728,8.76,7.7,1.9,1.54,,86.14,89.16,,,Visualizer
moment,17.954,8.82,8.0,1.9,1.44,,86.2,89.13,,,Visualizer
moment,18.133,8.83,8.4,1.91,1.54,,86.36,89.09,,,Visualizer
moment,18.358,8.89,8.7,1.92,1.54,,86.49,89.05,,,Visualizer
moment,18.539,8.91,9.1,1.93,1.64,,86.66,89.0,,,Visualizer
moment,18.763,8.88,9.2,1.96,1.54,,86.82,88.97,,,Visualizer
moment,18.989,8.93,9.8,1.99,1.73,,86.98,88.9,,,Visualizer
moment,19.168,8.93,10.1,2.0,1.64,,87.05,88.89,,,Visualizer
moment,19.393,8.87,10.4,2.03,1.64,,87.21,88.77,,,Visualizer
moment,19.576,8.88,10.8,2.04,1.64,,87.27,88.78,,,Visualizer
moment,19.799,8.95,11.0,2.03,1.73,,87.44,88.77,,,Visualizer
moment,20.023,8.96,11.5,2.05,1.64,,87.6,88.76,,,Visualizer
moment,20.206,8.93,11.7,2.06,1.64,,87.66,88.73,,,Visualizer
moment,20.429,8.91,12.2,2.09,1.73,,87.73,88.75,,,Visualizer
moment,20.653,8.91,12.4,2.12,1.73,,87.79,88.74,,,Visualizer
moment,20.836,8.94,13.0,2.13,1.73,,87.86,88.68,,,Visualizer
moment,21.059,8.92,13.2,2.16,1.83,,87.93,88.67,,,Visualizer
moment,21.239,8.95,13.8,2.19,1.83,,88.02,88.63,,,Visualizer
moment,21.463,8.95,13.9,2.2,1.73,,87.99,88.69,,,Visualizer
moment,21.688,8.9,14.5,2.24,1.83,,88.09,88.7,,,Visualizer
moment,21.869,8.97,14.9,2.27,1.83,,88.22,88.61,,,Visualizer
moment,22.093,8.99,15.3,2.28,1.83,,88.12,88.56,,,Visualizer
moment,22.319,8.95,15.7,2.31,1.83,,88.29,88.68,,,Visualizer
moment,22.499,8.92,16.1,2.33,1.93,,88.25,88.71,,,Visualizer
moment,22.723,8.88,16.3,2.36,1.93,,88.32,88.64,,,Visualizer
moment,22.948,8.88,16.9,2.39,1.93,,88.38,88.55,,,Visualizer
moment,23.128,8.95,17.3,2.41,1.93,,88.48,88.56,,,Visualizer
moment,23.353,8.94,17.8,2.4,2.02,,88.45,88.59,,,Visualizer
moment,23.534,8.93,18.1,2.44,1.93,,88.58,88.54,,,Visualizer
moment,23.759,8.96,18.6,2.47,2.02,,88.58,88.61,,,Visualizer
moment,23.984,8.94,19.0,2.48,2.02,,88.55,88.6,,,Visualizer
moment,24.163,8.92,19.4,2.5,2.02,,88.64,88.57,,,Visualizer
moment,24.388,8.9,19.8,2.55,1.93,,88.71,88.56,,,Visualizer
moment,24.613,8.9,20.0,2.58,1.93,,88.74,88.64,,,Visualizer
moment,24.794,8.87,20.7,2.59,2.02,,88.77,88.6,,,Visualizer
moment,25.018,8.9,20.9,2.63,2.02,,88.77,88.59,,,Visualizer
moment,25.202,8.92,21.5,2.64,2.02,,88.84,88.6,,,Visualizer
moment,25.423,8.87,21.7,2.66,2.02,,88.84,88.59,,,Visualizer
moment,25.648,8.83,22.3,2.69,1.93,,88.77,88.59,,,Visualizer
moment,25.829,8.83,22.8,2.7,2.02,,88.77,88.61,,,Visualizer
moment,26.053,8.79,23.2,2.7,2.02,,88.97,88.58,,,Visualizer
moment,26.278,8.7,23.6,2.74,2.02,,88.97,88.65,,,Visualizer
moment,26.458,8.71,24.1,2.78,2.12,,88.94,88.59,,,Visualizer
moment,26.683,8.71,24.3,2.81,2.12,,88.84,88.6,,,Visualizer
moment,26.908,8.67,24.9,2.82,2.02,,88.88,88.53,,,Visualizer
moment,27.088,8.68,25.3,2.83,2.02,,88.88,88.55,,,Visualizer
moment,27.313,8.66,25.8,2.85,2.12,,88.88,88.53,,,Visualizer
moment,27.493,8.65,26.2,2.84,2.02,,88.88,88.56,,,Visualizer
moment,27.718,8.6,26.6,2.88,2.02,,88.88,88.53,,,Visualizer
moment,27.943,8.59,27.1,2.88,2.12,,88.94,88.62,,,Visualizer
moment,28.123,8.55,27.5,2.88,2.12,,88.97,88.54,,,Visualizer
moment,28.348,8.53,28.0,2.88,2.12,,88.81,88.5,,,Visualizer
moment,28.574,8.47,28.4,2.89,2.12,,89.04,88.57,,,Visualizer
moment,28.753,8.49,28.8,2.9,2.12,,89.0,88.54,,,Visualizer
moment,28.978,8.48,29.2,2.92,2.02,,89.04,88.52,,,Visualizer
moment,29.203,8.46,29.7,2.92,2.12,,89.0,88.54,,,Visualizer
moment,29.383,8.51,30.1,2.93,2.02,,89.04,88.56,,,Visualizer
moment,29.608,8.5,30.6,2.93,2.12,,89.07,88.53,,,Visualizer
moment,29.788,8.45,31.0,2.92,2.12,,89.23,88.47,,,Visualizer
moment,30.013,8.42,31.5,2.96,2.21,,89.14,88.51,,,Visualizer
moment,30.238,8.46,31.9,2.96,2.12,,89.2,88.5,,,Visualizer
moment,30.419,8.44,32.3,2.96,2.12,,89.23,88.51,,,Visualizer
moment,30.643,8.44,32.6,2.97,2.12,,89.4,88.5,,,Visualizer
moment,30.868,8.44,33.2,2.96,2.12,,89.4,88.57,,,Visualizer
moment,31.049,8.43,33.6,2.97,2.02,,89.5,88.51,,,Visualizer
