information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.933,0.0,3.22,0.0,0.1,,98.99,97.31,,,Visualizer
moment,28.176,0.0,3.24,0.0,0.1,,99.1,97.32,,,Visualizer
moment,28.371,0.0,3.47,0.0,0.11,,99.03,97.31,,,Visualizer
moment,28.571,0.0,3.46,0.0,0.11,,98.96,97.27,,,Visualizer
moment,28.761,0.0,3.43,0.0,0.1,,99.13,97.2,,,Visualizer
moment,29.005,0.0,3.42,0.0,0.1,,99.1,97.23,,,Visualizer
moment,29.199,0.0,3.42,0.0,0.1,,99.03,97.09,,,Visualizer
moment,29.397,0.0,3.42,0.0,0.11,,99.13,97.19,,,Visualizer
moment,29.593,0.0,3.42,0.0,0.11,,99.1,97.18,,,Visualizer
moment,29.836,0.0,3.64,0.0,0.16,,99.03,97.06,,,Visualizer
moment,30.03,0.0,3.63,0.0,0.16,,99.1,97.06,,,Visualizer
moment,30.225,0.0,3.73,0.0,0.18,,99.17,97.07,,,Visualizer
moment,30.476,0.0,3.71,0.0,0.17,,99.1,97.08,,,Visualizer
moment,30.662,0.0,3.7,0.0,0.16,,99.1,97.03,,,Visualizer
moment,30.857,0.0,3.69,0.0,0.15,,98.92,97.01,,,Visualizer
moment,31.056,0.0,3.7,0.0,0.15,,99.13,97.02,,,Visualizer
moment,31.295,0.0,3.7,0.0,0.15,,99.03,97.01,,,Visualizer
moment,31.492,0.0,3.7,0.0,0.15,,98.96,96.99,,,Visualizer
moment,31.703,0.0,3.71,0.0,0.13,,98.96,96.92,,,Visualizer
moment,31.933,0.0,3.92,0.0,0.18,,99.13,96.9,,,Visualizer
moment,32.124,0.0,3.99,0.0,0.19,,99.06,96.92,,,Visualizer
moment,32.319,0.0,3.98,0.0,0.18,,99.06,96.96,,,Visualizer
moment,32.514,0.0,3.97,0.0,0.13,,99.17,96.94,,,Visualizer
moment,32.761,0.0,3.98,0.0,0.14,,99.06,96.87,,,Visualizer
moment,32.961,0.0,3.98,0.0,0.14,,98.99,96.9,,,Visualizer
moment,33.148,0.0,3.97,0.0,0.14,,99.13,96.88,,,Visualizer
moment,33.349,0.0,4.07,0.0,0.16,,99.03,96.76,,,Visualizer
moment,33.589,0.0,4.2,0.0,0.2,,99.1,96.75,,,Visualizer
moment,33.782,0.0,4.18,0.0,0.19,,98.99,96.81,,,Visualizer
moment,34.028,0.0,4.17,0.0,0.14,,98.92,96.77,,,Visualizer
moment,34.223,0.0,4.18,0.0,0.11,,98.85,96.79,,,Visualizer
moment,34.416,0.0,4.19,0.0,0.12,,98.68,96.76,,,Visualizer
moment,34.611,0.0,4.19,0.0,0.12,,98.71,96.68,,,Visualizer
moment,34.863,0.0,4.43,0.0,0.19,,98.71,96.63,,,Visualizer
moment,35.056,0.0,4.67,0.0,0.24,,98.43,96.64,,,Visualizer
moment,35.244,0.0,4.63,0.0,0.23,,98.46,96.66,,,Visualizer
moment,35.441,0.0,4.62,0.0,0.23,,98.36,96.63,,,Visualizer
moment,35.684,0.0,4.61,0.0,0.23,,98.32,96.6,,,Visualizer
moment,35.878,0.0,4.63,0.0,0.18,,98.15,96.63,,,Visualizer
moment,36.075,0.0,4.63,0.0,0.16,,98.04,96.5,,,Visualizer
moment,36.27,0.0,4.65,0.0,0.17,,97.94,96.43,,,Visualizer
moment,36.513,0.0,4.65,0.0,0.17,,97.87,96.5,,,Visualizer
moment,36.708,0.0,4.72,0.0,0.19,,97.8,96.46,,,Visualizer
moment,36.915,0.0,4.74,0.0,0.19,,97.76,96.43,,,Visualizer
moment,37.096,0.0,4.75,0.0,0.19,,97.55,96.44,,,Visualizer
moment,37.341,0.0,4.86,0.0,0.22,,97.48,96.34,,,Visualizer
moment,37.536,0.0,4.93,0.0,0.19,,97.41,96.33,,,Visualizer
moment,37.733,0.0,5.06,0.0,0.22,,97.31,96.34,,,Visualizer
moment,37.976,0.0,5.04,0.0,0.22,,97.2,96.31,,,Visualizer
moment,38.171,0.0,5.04,0.0,0.22,,97.17,96.28,,,Visualizer
moment,38.366,0.0,5.05,0.0,0.22,,97.07,96.22,,,Visualizer
moment,38.56,0.0,5.16,0.0,0.24,,97.03,96.19,,,Visualizer
moment,38.802,0.0,5.16,0.0,0.18,,96.89,96.16,,,Visualizer
moment,39.001,0.0,5.18,0.0,0.18,,97.0,96.11,,,Visualizer
moment,39.194,0.0,5.36,0.0,0.18,,96.82,96.12,,,Visualizer
moment,39.39,0.0,5.39,0.0,0.19,,96.93,96.07,,,Visualizer
moment,39.632,0.0,5.4,0.0,0.2,,96.72,96.09,,,Visualizer
moment,39.828,0.0,5.4,0.0,0.2,,96.75,96.05,,,Visualizer
moment,40.027,0.0,5.43,0.0,0.2,,96.72,95.97,,,Visualizer
moment,40.268,0.0,5.46,0.0,0.21,,96.58,96.04,,,Visualizer
moment,40.461,0.0,5.61,0.0,0.24,,96.58,96.01,,,Visualizer
moment,40.657,0.0,5.6,0.0,0.22,,96.51,95.93,,,Visualizer
moment,40.851,0.0,5.81,0.0,0.27,,96.3,95.92,,,Visualizer
moment,41.095,0.0,5.77,0.0,0.26,,96.3,95.8,,,Visualizer
moment,41.291,0.0,5.86,0.0,0.25,,96.48,95.87,,,Visualizer
moment,41.485,0.0,5.86,0.0,0.23,,96.82,95.84,,,Visualizer
moment,41.68,0.0,5.86,0.0,0.2,,97.24,95.92,,,Visualizer
moment,41.924,0.0,5.88,0.0,0.21,,97.48,95.86,,,Visualizer
moment,42.118,0.0,5.88,0.0,0.21,,97.76,95.78,,,Visualizer
moment,42.364,0.0,6.05,0.0,0.25,,97.76,95.8,,,Visualizer
moment,42.562,0.0,6.02,0.0,0.22,,98.01,95.76,,,Visualizer
moment,42.757,0.0,6.11,0.0,0.24,,98.36,95.67,,,Visualizer
moment,42.951,0.0,6.17,0.0,0.25,,98.32,95.57,,,Visualizer
moment,43.191,0.0,6.19,0.0,0.25,,98.36,95.54,,,Visualizer
moment,43.386,0.0,6.36,0.0,0.24,,98.43,95.6,,,Visualizer
moment,43.581,0.0,6.35,0.0,0.24,,98.75,95.78,,,Visualizer
moment,43.777,0.01,6.49,0.0,0.27,,98.68,95.94,,,Visualizer
moment,44.02,0.02,6.46,0.0,0.26,,98.64,96.04,,,Visualizer
moment,44.215,0.02,6.57,0.0,0.28,,98.75,96.11,,,Visualizer
moment,44.41,0.02,6.56,0.0,0.24,,98.85,96.18,,,Visualizer
moment,44.606,0.01,6.55,0.0,0.24,,98.96,96.38,,,Visualizer
moment,44.849,0.01,6.66,0.0,0.24,,98.96,96.47,,,Visualizer
moment,45.045,0.01,6.7,0.0,0.23,,98.96,96.37,,,Visualizer
moment,45.238,0.01,6.92,0.0,0.27,,98.89,96.49,,,Visualizer
moment,45.435,0.01,7.04,0.0,0.3,,98.96,96.63,,,Visualizer
moment,45.678,0.0,7.02,0.3,0.29,,99.06,96.64,,,Visualizer
moment,45.879,0.0,7.03,0.54,0.29,,99.03,96.79,,,Visualizer
moment,46.074,0.0,7.03,0.73,0.29,,98.96,96.83,,,Visualizer
moment,46.312,0.01,7.02,0.9,0.24,,99.06,96.81,,,Visualizer
moment,46.506,0.0,7.01,1.09,0.25,,98.92,96.81,,,Visualizer
moment,46.702,0.0,7.33,1.23,0.33,,98.89,96.8,,,Visualizer
moment,46.896,0.0,7.36,1.38,0.31,,98.75,96.78,,,Visualizer
moment,47.145,0.0,7.31,1.44,0.28,,98.64,96.79,,,Visualizer
moment,47.333,0.0,7.31,1.57,0.28,,98.54,96.69,,,Visualizer
moment,47.534,0.01,7.39,1.54,0.26,,98.39,96.66,,,Visualizer
moment,47.725,0.01,7.41,1.6,0.26,,98.29,96.68,,,Visualizer
moment,47.97,0.01,7.44,1.54,0.24,,98.11,96.62,,,Visualizer
moment,48.164,0.01,7.81,1.59,0.34,,98.18,96.6,,,Visualizer
moment,48.358,0.04,7.94,1.66,0.35,,97.97,96.59,,,Visualizer
moment,48.601,0.09,7.89,1.66,0.34,,97.8,96.55,,,Visualizer
moment,48.803,0.05,7.88,1.6,0.31,,97.34,96.53,,,Visualizer
moment,48.993,0.02,7.88,1.67,0.3,,97.38,96.48,,,Visualizer
moment,49.188,0.02,7.89,1.63,0.3,,97.55,96.52,,,Visualizer
moment,49.432,0.02,7.89,1.67,0.22,,97.97,96.56,,,Visualizer
moment,49.629,0.03,7.89,1.59,0.22,,98.04,96.6,,,Visualizer
moment,49.821,0.03,7.98,1.65,0.24,,97.87,96.61,,,Visualizer
moment,50.017,0.03,8.03,1.57,0.25,,98.15,96.53,,,Visualizer
moment,50.26,0.03,8.05,1.66,0.26,,98.22,96.56,,,Visualizer
moment,50.46,0.04,8.27,1.65,0.32,,98.29,96.66,,,Visualizer
moment,50.699,0.08,8.26,1.58,0.23,,98.39,96.71,,,Visualizer
moment,50.893,0.03,8.3,1.55,0.25,,98.39,96.74,,,Visualizer
moment,51.088,0.01,8.65,1.65,0.34,,98.43,96.78,,,Visualizer
moment,51.285,0.03,8.66,1.58,0.34,,98.43,96.82,,,Visualizer
moment,51.531,0.03,8.64,1.57,0.31,,98.46,96.87,,,Visualizer
moment,51.722,0.03,8.77,1.58,0.34,,98.36,97.01,,,Visualizer
moment,51.916,0.03,8.75,1.68,0.33,,98.43,96.99,,,Visualizer
moment,52.113,0.04,8.93,1.63,0.28,,98.32,97.0,,,Visualizer
moment,52.356,0.04,8.91,1.62,0.24,,98.29,97.09,,,Visualizer
moment,52.552,0.03,9.03,1.6,0.29,,98.32,97.15,,,Visualizer
moment,52.748,0.03,9.03,1.58,0.29,,98.36,97.15,,,Visualizer
moment,52.941,0.02,9.03,1.59,0.29,,98.32,97.15,,,Visualizer
moment,53.186,0.03,9.03,1.7,0.29,,98.29,97.15,,,Visualizer
moment,53.38,0.05,9.03,1.63,0.29,,98.08,97.11,,,Visualizer
moment,53.575,0.03,9.25,1.64,0.34,,98.01,97.06,,,Visualizer
moment,53.771,0.01,9.36,1.61,0.35,,97.97,97.01,,,Visualizer
moment,54.014,0.02,9.38,1.6,0.35,,97.8,97.03,,,Visualizer
moment,54.212,0.03,9.6,1.58,0.39,,97.62,97.02,,,Visualizer
moment,54.413,0.02,9.56,1.64,0.32,,97.48,97.01,,,Visualizer
moment,54.648,0.03,9.57,1.69,0.33,,97.34,96.95,,,Visualizer
moment,54.845,0.04,9.67,1.62,0.35,,97.31,96.92,,,Visualizer
moment,55.038,0.02,9.67,1.58,0.29,,97.2,96.94,,,Visualizer
moment,55.239,0.01,9.66,1.59,0.25,,96.96,96.9,,,Visualizer
moment,55.477,0.02,9.78,1.57,0.29,,96.96,96.83,,,Visualizer
moment,55.671,0.02,9.99,1.74,0.31,,96.65,96.91,,,Visualizer
moment,55.867,0.03,10.05,1.66,0.32,,96.38,96.92,,,Visualizer
moment,56.062,0.03,10.04,1.63,0.28,,96.2,96.84,,,Visualizer
moment,56.307,0.01,10.02,1.6,0.28,,95.89,96.85,,,Visualizer
moment,56.506,0.01,10.1,1.59,0.3,,95.93,96.88,,,Visualizer
moment,56.701,0.01,10.17,1.59,0.28,,95.68,96.8,,,Visualizer
moment,56.94,0.01,10.21,1.59,0.3,,95.48,96.83,,,Visualizer
moment,57.134,0.01,10.26,1.66,0.31,,95.34,96.77,,,Visualizer
moment,57.329,0.01,10.25,1.73,0.31,,95.27,96.71,,,Visualizer
moment,57.525,0.02,10.37,1.65,0.28,,95.1,96.71,,,Visualizer
moment,57.769,0.01,10.4,1.61,0.26,,95.0,96.65,,,Visualizer
moment,58.012,0.01,10.57,1.58,0.26,,94.93,96.69,,,Visualizer
moment,58.208,0.01,10.75,1.6,0.29,,95.04,96.61,,,Visualizer
moment,58.402,0.02,10.93,1.6,0.34,,94.69,96.58,,,Visualizer
moment,58.596,0.01,11.05,1.59,0.37,,94.69,96.51,,,Visualizer
moment,58.792,0.0,10.98,1.72,0.33,,94.32,96.48,,,Visualizer
moment,59.036,0.01,10.97,1.66,0.32,,94.18,96.43,,,Visualizer
moment,59.235,0.01,11.08,1.62,0.36,,93.81,96.43,,,Visualizer
moment,59.426,0.0,11.23,1.61,0.36,,93.64,96.31,,,Visualizer
moment,59.621,0.01,11.2,1.62,0.3,,93.5,96.24,,,Visualizer
moment,59.868,0.02,11.2,1.61,0.29,,93.4,96.07,,,Visualizer
moment,60.063,0.02,11.33,1.59,0.32,,93.23,96.02,,,Visualizer
moment,60.255,0.02,11.3,1.61,0.32,,93.13,95.97,,,Visualizer
moment,60.449,0.01,11.31,1.62,0.32,,93.03,95.93,,,Visualizer
moment,60.693,0.01,11.34,1.6,0.29,,92.96,95.88,,,Visualizer
moment,60.889,0.01,11.68,1.61,0.37,,92.9,95.81,,,Visualizer
moment,61.093,0.01,11.71,1.62,0.36,,92.9,95.66,,,Visualizer
moment,61.277,0.01,11.68,1.62,0.36,,92.9,95.55,,,Visualizer
moment,61.524,0.01,11.85,1.61,0.37,,92.66,95.45,,,Visualizer
moment,61.716,0.01,11.89,1.75,0.37,,92.53,95.36,,,Visualizer
moment,61.911,0.01,11.87,1.68,0.33,,92.46,95.26,,,Visualizer
moment,62.107,0.01,12.02,1.68,0.32,,92.36,95.16,,,Visualizer
moment,62.353,0.01,12.23,1.64,0.37,,92.36,95.08,,,Visualizer
moment,62.546,0.01,12.21,1.62,0.29,,92.12,95.05,,,Visualizer
moment,62.74,0.01,12.25,1.6,0.31,,92.16,95.0,,,Visualizer
moment,62.984,0.01,12.36,1.6,0.35,,92.12,94.95,,,Visualizer
moment,63.18,0.01,12.4,1.61,0.33,,92.06,94.9,,,Visualizer
moment,63.373,0.01,12.5,1.6,0.31,,91.82,94.75,,,Visualizer
moment,63.57,0.01,12.45,1.6,0.31,,91.76,94.78,,,Visualizer
moment,63.812,0.01,12.49,1.59,0.32,,91.59,94.65,,,Visualizer
moment,64.01,0.01,12.51,1.6,0.3,,91.56,94.61,,,Visualizer
moment,64.205,0.01,12.53,1.59,0.31,,91.23,94.63,,,Visualizer
moment,64.451,0.01,12.69,1.6,0.35,,91.26,94.57,,,Visualizer
moment,64.641,0.01,12.86,1.74,0.38,,90.82,94.52,,,Visualizer
moment,64.836,0.01,12.88,1.65,0.3,,90.62,94.45,,,Visualizer
moment,65.035,0.0,13.16,1.64,0.36,,90.43,94.45,,,Visualizer
moment,65.276,0.0,13.16,1.63,0.37,,90.26,94.39,,,Visualizer
moment,65.47,0.0,13.17,1.62,0.33,,90.06,94.28,,,Visualizer
moment,65.666,0.0,13.44,1.61,0.39,,89.96,94.25,,,Visualizer
moment,65.86,0.01,13.41,1.63,0.39,,89.87,94.21,,,Visualizer
moment,66.11,0.01,13.65,1.62,0.43,,89.8,94.1,,,Visualizer
moment,66.299,0.01,13.53,1.6,0.33,,89.83,94.05,,,Visualizer
moment,66.543,0.01,13.53,1.6,0.33,,89.9,93.88,,,Visualizer
moment,66.737,0.01,13.53,1.63,0.32,,89.9,93.83,,,Visualizer
moment,66.932,0.01,13.73,1.62,0.34,,89.9,93.63,,,Visualizer
moment,67.126,0.01,13.76,1.62,0.34,,89.93,93.54,,,Visualizer
moment,67.371,0.01,13.75,1.63,0.31,,90.1,93.51,,,Visualizer
moment,67.567,0.01,13.88,1.62,0.36,,89.96,93.35,,,Visualizer
moment,67.764,0.01,13.96,1.6,0.37,,89.96,93.32,,,Visualizer
moment,67.957,0.01,13.95,1.6,0.36,,89.93,93.27,,,Visualizer
moment,68.201,0.01,13.95,1.63,0.36,,89.9,93.19,,,Visualizer
moment,68.394,0.0,14.02,1.68,0.33,,89.77,93.14,,,Visualizer
moment,68.59,0.0,14.25,1.69,0.35,,89.8,93.05,,,Visualizer
moment,68.785,0.0,14.4,1.63,0.38,,89.83,93.09,,,Visualizer
moment,69.041,0.0,14.48,1.62,0.4,,89.7,93.08,,,Visualizer
moment,69.225,0.01,14.48,1.62,0.33,,89.57,93.01,,,Visualizer
moment,69.419,0.01,14.5,1.62,0.34,,89.57,93.0,,,Visualizer
moment,69.615,0.01,14.5,1.6,0.3,,89.6,93.0,,,Visualizer
moment,69.863,0.0,14.67,1.58,0.32,,89.47,92.96,,,Visualizer
moment,70.052,0.0,14.64,1.74,0.25,,89.34,92.97,,,Visualizer
moment,70.249,0.0,14.74,1.64,0.3,,89.44,92.9,,,Visualizer
