information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.808,6.02,20.1,2.08,2.12,,76.06,81.12,,,Visualizer
moment,28.032,6.01,20.47,2.1,2.03,,76.09,81.02,,,Visualizer
moment,28.303,5.98,21.13,2.11,2.06,,76.06,80.94,,,Visualizer
moment,28.617,6.01,21.73,2.1,2.08,,76.19,80.92,,,Visualizer
moment,28.797,5.97,21.99,2.13,2.2,,76.22,80.85,,,Visualizer
moment,29.115,6.0,22.84,2.1,2.16,,76.25,80.76,,,Visualizer
moment,29.292,5.98,23.24,2.09,2.14,,76.29,80.63,,,Visualizer
moment,29.563,5.97,23.89,2.12,2.19,,76.25,80.52,,,Visualizer
moment,29.787,5.97,24.28,2.1,2.15,,76.29,80.44,,,Visualizer
moment,30.057,5.95,24.7,2.12,2.09,,76.45,80.41,,,Visualizer
moment,30.283,5.97,25.32,2.13,2.11,,76.45,80.39,,,Visualizer
moment,30.552,6.01,25.79,2.1,2.11,,76.48,80.28,,,Visualizer
moment,30.867,5.92,26.4,2.15,2.15,,76.51,80.16,,,Visualizer
moment,31.048,5.96,26.81,2.12,2.14,,76.64,80.12,,,Visualizer
moment,31.363,5.93,27.43,2.11,2.14,,76.57,80.11,,,Visualizer
moment,31.678,5.99,28.06,2.08,2.13,,76.57,80.05,,,Visualizer
moment,31.812,5.94,28.51,2.11,2.14,,76.61,79.97,,,Visualizer
moment,32.037,5.95,28.87,2.11,2.09,,76.54,79.91,,,Visualizer
moment,32.307,5.94,29.48,2.16,2.08,,76.7,79.87,,,Visualizer
moment,32.623,5.94,30.23,2.17,2.2,,76.7,79.8,,,Visualizer
moment,32.892,5.99,30.85,2.17,2.2,,76.67,79.8,,,Visualizer
moment,33.072,5.92,31.01,2.2,2.17,,76.73,79.69,,,Visualizer
moment,33.297,5.97,31.71,2.2,2.26,,76.67,79.63,,,Visualizer
moment,33.613,5.99,32.3,2.16,2.1,,76.64,79.61,,,Visualizer
moment,33.792,5.89,32.49,2.21,2.07,,76.61,79.53,,,Visualizer
moment,34.107,5.99,32.94,2.2,2.12,,76.61,79.46,,,Visualizer
moment,34.288,5.93,33.61,2.19,2.09,,76.57,79.45,,,Visualizer
moment,34.557,5.93,34.21,2.17,2.12,,76.54,79.4,,,Visualizer
moment,34.872,5.92,34.82,2.19,2.12,,76.7,79.38,,,Visualizer
moment,35.052,5.92,35.27,2.23,2.14,,76.48,79.29,,,Visualizer
moment,35.367,5.95,35.89,2.19,2.15,,76.51,79.24,,,Visualizer
moment,35.547,5.89,36.33,2.2,2.15,,76.61,79.18,,,Visualizer
moment,35.862,5.93,36.93,2.2,2.14,,76.67,79.18,,,Visualizer
moment,36.042,5.94,37.39,2.17,2.15,,76.64,79.14,,,Visualizer
moment,36.312,5.93,37.94,2.18,2.08,,76.64,79.07,,,Visualizer
moment,36.587,5.93,38.42,2.19,2.12,,76.61,79.0,,,Visualizer
