information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.676,3.33,0.0,1.81,0.0,,86.03,88.55,,,Visualizer
moment,6.872,3.17,0.0,1.6,0.0,,85.77,88.47,,,Visualizer
moment,7.068,3.09,0.0,1.56,0.0,,85.87,88.47,,,Visualizer
moment,7.265,3.18,0.0,1.33,0.0,,85.83,88.42,,,Visualizer
moment,7.506,3.09,0.2,1.2,0.05,,85.8,88.4,,,Visualizer
moment,7.7,3.04,0.2,1.14,0.05,,85.77,88.39,,,Visualizer
moment,7.903,3.11,0.3,1.08,0.07,,85.73,88.28,,,Visualizer
moment,8.136,3.15,0.3,0.96,0.07,,85.73,88.23,,,Visualizer
moment,8.334,3.03,0.4,0.89,0.1,,85.64,88.23,,,Visualizer
moment,8.529,3.01,0.5,0.85,0.12,,85.57,88.18,,,Visualizer
moment,8.723,3.01,0.5,0.84,0.12,,85.48,88.14,,,Visualizer
moment,8.968,3.0,0.5,0.88,0.12,,85.54,88.1,,,Visualizer
moment,9.172,3.03,0.5,0.86,0.12,,85.51,88.13,,,Visualizer
moment,9.364,3.04,0.6,0.83,0.15,,85.45,88.05,,,Visualizer
moment,9.554,3.06,0.7,0.83,0.17,,85.35,88.08,,,Visualizer
moment,9.8,3.14,0.9,0.77,0.22,,85.35,88.01,,,Visualizer
moment,9.993,3.06,0.9,0.67,0.22,,85.32,88.01,,,Visualizer
moment,10.24,2.96,0.9,0.7,0.22,,85.18,88.02,,,Visualizer
moment,10.436,2.99,0.9,0.71,0.22,,85.25,87.98,,,Visualizer
moment,10.626,3.01,1.0,0.72,0.22,,85.12,87.98,,,Visualizer
moment,10.821,2.99,1.1,0.73,0.27,,85.05,87.92,,,Visualizer
moment,11.064,3.01,1.2,0.73,0.3,,84.96,87.84,,,Visualizer
moment,11.263,3.07,1.2,0.61,0.3,,84.96,87.89,,,Visualizer
moment,11.457,3.06,1.3,0.62,0.32,,84.89,87.88,,,Visualizer
moment,11.652,3.03,1.4,0.62,0.3,,84.93,87.77,,,Visualizer
moment,11.893,3.04,1.5,0.55,0.3,,84.93,87.87,,,Visualizer
moment,12.089,2.96,1.5,0.59,0.3,,84.93,87.83,,,Visualizer
moment,12.286,2.96,1.5,0.66,0.27,,84.8,87.78,,,Visualizer
moment,12.478,3.02,1.5,0.67,0.27,,84.77,87.77,,,Visualizer
moment,12.722,3.04,1.8,0.58,0.32,,84.77,87.76,,,Visualizer
moment,12.916,3.01,1.7,0.6,0.3,,84.7,87.77,,,Visualizer
moment,13.113,3.01,1.9,0.61,0.35,,84.51,87.66,,,Visualizer
moment,13.305,3.01,1.9,0.62,0.35,,84.54,87.65,,,Visualizer
moment,13.552,3.0,2.0,0.63,0.32,,84.57,87.78,,,Visualizer
moment,13.744,3.0,2.1,0.65,0.32,,84.67,87.73,,,Visualizer
moment,13.945,3.01,2.1,0.66,0.3,,84.47,87.66,,,Visualizer
moment,14.184,3.03,2.2,0.64,0.32,,84.41,87.68,,,Visualizer
moment,14.378,3.02,2.3,0.56,0.35,,84.28,87.68,,,Visualizer
moment,14.575,3.0,2.4,0.58,0.35,,84.38,87.66,,,Visualizer
moment,14.768,3.02,2.4,0.6,0.32,,84.28,87.61,,,Visualizer
moment,15.014,3.02,2.5,0.6,0.32,,84.34,87.66,,,Visualizer
moment,15.208,2.99,2.6,0.62,0.35,,84.18,87.65,,,Visualizer
moment,15.403,3.0,2.6,0.63,0.32,,84.25,87.51,,,Visualizer
moment,15.6,2.99,2.9,0.65,0.39,,84.18,87.55,,,Visualizer
moment,15.843,3.02,2.8,0.66,0.32,,84.28,87.55,,,Visualizer
moment,16.043,3.09,2.8,0.57,0.32,,84.12,87.54,,,Visualizer
moment,16.238,2.98,3.1,0.57,0.39,,84.21,87.52,,,Visualizer
moment,16.476,2.97,3.1,0.6,0.39,,84.25,87.55,,,Visualizer
moment,16.671,3.01,3.1,0.63,0.35,,84.18,87.48,,,Visualizer
moment,16.866,3.06,3.1,0.55,0.35,,84.15,87.58,,,Visualizer
moment,17.061,3.05,3.3,0.53,0.37,,84.15,87.55,,,Visualizer
moment,17.304,2.97,3.4,0.56,0.37,,84.18,87.49,,,Visualizer
moment,17.499,2.98,3.5,0.59,0.37,,84.15,87.4,,,Visualizer
moment,17.693,2.98,3.6,0.63,0.37,,84.25,87.39,,,Visualizer
moment,17.905,3.02,3.8,0.63,0.44,,84.28,87.4,,,Visualizer
moment,18.003,3.04,3.7,0.62,0.39,,84.15,87.39,,,Visualizer
moment,18.23,3.04,4.1,0.64,0.47,,84.05,87.38,,,Visualizer
moment,18.43,3.1,4.1,0.74,0.44,,84.28,87.38,,,Visualizer
moment,18.627,3.3,4.2,0.93,0.44,,84.21,87.37,,,Visualizer
moment,18.815,3.53,4.2,1.08,0.44,,84.18,87.35,,,Visualizer
moment,19.06,3.83,4.4,1.23,0.47,,84.18,87.33,,,Visualizer
moment,19.258,4.11,4.6,1.44,0.49,,84.21,87.29,,,Visualizer
moment,19.449,4.55,4.6,1.51,0.49,,84.25,87.31,,,Visualizer
moment,19.698,4.98,4.8,1.61,0.47,,84.51,87.26,,,Visualizer
moment,19.889,5.35,5.0,1.73,0.54,,84.64,87.21,,,Visualizer
moment,20.083,5.71,5.3,1.79,0.62,,84.99,87.32,,,Visualizer
moment,20.277,6.07,5.4,1.83,0.57,,85.38,87.28,,,Visualizer
moment,20.521,6.45,5.7,1.86,0.64,,85.77,87.22,,,Visualizer
moment,20.716,6.76,6.0,1.89,0.72,,86.35,87.16,,,Visualizer
moment,20.921,6.9,6.3,1.89,0.79,,87.13,87.23,,,Visualizer
moment,21.107,7.18,6.6,1.93,0.84,,87.75,87.26,,,Visualizer
moment,21.352,7.52,7.0,1.93,0.89,,88.51,87.13,,,Visualizer
moment,21.545,7.68,7.2,1.91,0.91,,89.07,87.15,,,Visualizer
moment,21.749,7.88,8.0,1.91,1.08,,89.76,87.07,,,Visualizer
moment,21.984,8.13,8.1,1.89,1.06,,90.39,87.09,,,Visualizer
moment,22.179,8.27,8.5,1.9,1.13,,90.85,87.11,,,Visualizer
moment,22.375,8.45,9.0,1.88,1.18,,91.38,87.1,,,Visualizer
moment,22.567,8.46,9.4,1.86,1.31,,91.65,87.13,,,Visualizer
moment,22.818,8.53,10.1,1.79,1.45,,91.85,87.18,,,Visualizer
moment,23.006,8.5,10.2,1.76,1.43,,92.22,87.24,,,Visualizer
moment,23.203,8.47,10.7,1.68,1.53,,92.22,87.35,,,Visualizer
moment,23.401,8.31,11.2,1.7,1.63,,92.49,87.35,,,Visualizer
moment,23.648,8.52,11.5,1.69,1.68,,92.49,87.48,,,Visualizer
moment,23.838,8.43,11.9,1.7,1.7,,92.92,87.53,,,Visualizer
moment,24.034,8.45,12.4,1.68,1.8,,92.96,87.66,,,Visualizer
moment,24.276,8.35,12.7,1.72,1.85,,93.06,87.72,,,Visualizer
moment,24.474,8.37,13.2,1.78,1.85,,92.99,87.76,,,Visualizer
moment,24.666,8.46,13.8,1.79,1.92,,92.82,87.81,,,Visualizer
moment,24.858,8.46,14.1,1.82,1.97,,92.62,87.91,,,Visualizer
moment,25.104,8.45,14.6,1.84,1.92,,92.22,87.99,,,Visualizer
moment,25.307,8.45,14.9,1.85,1.95,,91.79,88.1,,,Visualizer
moment,25.494,8.45,15.3,1.86,2.05,,91.25,88.19,,,Visualizer
moment,25.689,8.48,15.8,1.87,2.02,,90.52,88.31,,,Visualizer
moment,25.933,8.44,16.3,1.84,2.05,,89.92,88.39,,,Visualizer
moment,26.128,8.37,16.8,1.86,2.12,,89.36,88.52,,,Visualizer
moment,26.33,8.44,17.2,1.88,2.07,,88.84,88.55,,,Visualizer
moment,26.567,8.51,17.9,1.77,2.1,,88.41,88.54,,,Visualizer
moment,26.774,8.29,18.1,1.82,2.07,,88.11,88.56,,,Visualizer
moment,26.957,8.42,18.6,1.73,2.1,,87.66,88.68,,,Visualizer
moment,27.15,8.29,18.9,1.82,2.1,,87.43,88.61,,,Visualizer
moment,27.396,8.51,19.4,1.82,2.07,,87.3,88.65,,,Visualizer
moment,27.59,8.55,19.8,1.72,2.1,,87.2,88.64,,,Visualizer
moment,27.789,8.22,20.2,1.8,2.1,,87.13,88.58,,,Visualizer
moment,27.986,8.46,20.6,1.76,2.1,,87.0,88.55,,,Visualizer
moment,28.233,8.43,21.0,1.81,2.1,,87.13,88.51,,,Visualizer
moment,28.419,8.48,21.7,1.77,2.1,,87.07,88.45,,,Visualizer
moment,28.613,8.43,21.9,1.76,2.07,,87.16,88.42,,,Visualizer
moment,28.861,8.4,22.6,1.73,2.1,,87.23,88.33,,,Visualizer
moment,29.058,8.39,22.8,1.75,2.1,,87.33,88.22,,,Visualizer
moment,29.248,8.45,23.1,1.73,2.1,,87.46,88.19,,,Visualizer
moment,29.442,8.46,23.6,1.71,2.07,,87.79,88.09,,,Visualizer
moment,29.687,8.39,24.0,1.7,2.07,,87.75,88.04,,,Visualizer
moment,29.89,8.37,24.4,1.72,2.02,,87.88,88.06,,,Visualizer
moment,30.076,8.33,24.8,1.71,2.07,,87.98,88.04,,,Visualizer
moment,30.278,8.44,25.2,1.79,2.02,,88.11,87.96,,,Visualizer
moment,30.515,8.48,25.4,1.72,2.02,,88.11,87.88,,,Visualizer
moment,30.709,8.32,26.0,1.76,2.0,,88.14,87.97,,,Visualizer
moment,30.907,8.44,26.4,1.7,2.0,,88.25,87.89,,,Visualizer
moment,31.161,8.36,27.1,1.71,2.02,,88.21,87.86,,,Visualizer
