information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.994,3.49,0.0,4.07,0.0,,86.8,89.71,,,Visualizer
moment,7.239,3.97,0.0,4.11,0.0,,86.67,89.63,,,Visualizer
moment,7.489,4.59,0.0,4.0,0.0,,86.64,89.54,,,Visualizer
moment,7.741,5.05,0.44,3.84,0.43,,86.47,89.55,,,Visualizer
moment,7.991,5.49,0.95,3.64,0.94,,86.41,89.4,,,Visualizer
moment,8.241,6.01,1.64,3.46,1.62,,86.54,89.33,,,Visualizer
moment,8.49,6.41,2.08,3.3,2.05,,86.44,89.34,,,Visualizer
moment,8.742,6.84,2.76,3.13,2.56,,86.28,89.24,,,Visualizer
moment,9.004,7.19,3.65,3.01,2.67,,86.34,89.21,,,Visualizer
moment,9.251,7.47,4.23,2.94,2.56,,86.38,89.16,,,Visualizer
moment,9.503,7.81,5.05,2.8,2.93,,86.21,89.13,,,Visualizer
moment,9.743,7.96,5.44,2.66,2.65,,86.34,89.0,,,Visualizer
moment,9.991,8.05,6.28,2.58,2.6,,86.21,89.01,,,Visualizer
moment,10.24,8.24,6.66,2.51,2.64,,86.28,89.0,,,Visualizer
moment,10.49,8.24,7.11,2.46,2.22,,86.25,88.94,,,Visualizer
moment,10.741,8.24,7.89,2.4,2.42,,86.21,88.88,,,Visualizer
moment,10.991,8.26,8.52,2.38,2.55,,86.25,88.93,,,Visualizer
moment,11.239,8.35,9.25,2.35,2.56,,86.15,88.82,,,Visualizer
moment,11.49,8.35,9.8,2.33,2.66,,86.21,88.84,,,Visualizer
moment,11.74,8.31,10.57,2.28,2.65,,86.15,88.75,,,Visualizer
moment,11.99,8.37,11.05,2.3,2.5,,86.15,88.79,,,Visualizer
moment,12.24,8.44,11.89,2.31,2.61,,86.12,88.78,,,Visualizer
moment,12.488,8.4,12.37,2.35,2.54,,86.15,88.7,,,Visualizer
moment,12.746,8.41,12.85,2.37,2.53,,86.21,88.67,,,Visualizer
moment,12.99,8.47,13.67,2.35,2.59,,86.28,88.56,,,Visualizer
moment,13.239,8.54,14.2,2.38,2.62,,86.31,88.56,,,Visualizer
moment,13.488,8.53,15.05,2.35,2.65,,86.41,88.6,,,Visualizer
moment,13.742,8.53,15.6,2.39,2.72,,86.64,88.56,,,Visualizer
moment,13.988,8.57,16.07,2.41,2.66,,86.64,88.48,,,Visualizer
moment,14.24,8.6,16.96,2.42,2.73,,86.83,88.49,,,Visualizer
moment,14.499,8.53,17.56,2.44,2.71,,86.86,88.5,,,Visualizer
moment,14.74,8.59,18.34,2.43,2.71,,86.93,88.41,,,Visualizer
moment,14.998,8.6,18.88,2.44,2.78,,87.09,88.4,,,Visualizer
moment,15.245,8.6,19.76,2.46,2.77,,87.19,88.37,,,Visualizer
moment,15.491,8.58,20.35,2.49,2.76,,87.29,88.48,,,Visualizer
moment,15.741,8.59,21.2,2.51,2.82,,87.29,88.45,,,Visualizer
moment,15.988,8.59,21.73,2.49,2.81,,87.32,88.45,,,Visualizer
moment,16.241,8.58,22.61,2.51,2.81,,87.42,88.38,,,Visualizer
moment,16.49,8.55,23.19,2.5,2.8,,87.52,88.38,,,Visualizer
moment,16.738,8.53,23.81,2.55,2.85,,87.35,88.42,,,Visualizer
moment,16.989,8.54,24.26,2.55,2.72,,87.45,88.35,,,Visualizer
moment,17.24,8.52,25.15,2.55,2.76,,87.55,88.31,,,Visualizer
moment,17.492,8.54,25.69,2.58,2.75,,87.65,88.31,,,Visualizer
moment,17.739,8.48,26.61,2.58,2.77,,87.71,88.3,,,Visualizer
moment,17.989,8.47,27.1,2.6,2.8,,87.71,88.36,,,Visualizer
moment,18.24,8.52,28.0,2.58,2.81,,87.94,88.39,,,Visualizer
moment,18.488,8.42,28.67,2.59,2.94,,87.84,88.34,,,Visualizer
moment,18.739,8.42,29.47,2.58,2.82,,87.78,88.31,,,Visualizer
moment,18.989,8.37,29.99,2.61,2.85,,87.94,88.32,,,Visualizer
moment,19.239,8.41,30.94,2.62,2.9,,87.91,88.29,,,Visualizer
moment,19.491,8.34,31.58,2.65,2.87,,87.84,88.31,,,Visualizer
moment,19.74,8.34,32.44,2.65,2.93,,88.01,88.31,,,Visualizer
moment,19.988,8.3,33.02,2.68,2.99,,88.01,88.23,,,Visualizer
moment,20.239,8.31,33.66,2.67,2.89,,88.07,88.24,,,Visualizer
moment,20.488,8.3,34.46,2.67,2.84,,88.07,88.28,,,Visualizer
moment,20.74,8.2,35.06,2.7,2.82,,88.07,88.28,,,Visualizer
moment,20.988,8.27,36.07,2.71,3.01,,88.14,88.3,,,Visualizer
moment,21.24,8.25,36.63,2.7,2.93,,88.04,88.22,,,Visualizer
moment,21.489,8.17,37.57,2.74,3.07,,88.07,88.25,,,Visualizer
moment,21.741,8.16,38.21,2.76,3.11,,88.01,88.22,,,Visualizer
moment,21.99,8.19,38.76,2.75,3.04,,88.01,88.27,,,Visualizer
moment,22.24,8.15,39.72,2.73,3.05,,88.11,88.3,,,Visualizer
moment,22.495,8.08,40.43,2.74,3.13,,88.11,88.26,,,Visualizer
moment,22.738,8.13,41.27,2.71,3.02,,88.07,88.23,,,Visualizer
moment,22.989,8.03,41.89,2.73,3.09,,88.2,88.26,,,Visualizer
moment,23.24,8.08,42.54,2.72,3.07,,88.23,88.25,,,Visualizer
moment,23.491,8.01,43.41,2.74,2.94,,88.14,88.24,,,Visualizer
moment,23.739,8.02,44.08,2.73,3.05,,88.27,88.2,,,Visualizer
moment,23.991,8.0,44.98,2.72,3.05,,88.23,88.19,,,Visualizer
moment,24.241,7.99,45.66,2.74,3.08,,88.27,88.24,,,Visualizer
moment,24.497,7.95,46.22,2.77,3.09,,88.23,88.21,,,Visualizer
moment,24.739,7.93,47.15,2.77,3.03,,88.27,88.2,,,Visualizer
moment,25.0,7.94,47.8,2.77,3.15,,88.23,88.23,,,Visualizer
moment,25.24,7.89,48.79,2.78,3.09,,88.14,88.24,,,Visualizer
moment,25.497,7.88,49.44,2.74,3.18,,88.27,88.2,,,Visualizer
moment,25.74,7.87,50.24,2.72,3.05,,88.27,88.21,,,Visualizer
