information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.639,7.92,27.21,1.99,1.87,,87.79,87.07,,,Visualizer
moment,31.84,7.89,27.6,2.0,1.82,,87.85,87.01,,,Visualizer
moment,32.089,7.91,27.98,1.98,1.82,,87.72,87.05,,,Visualizer
moment,32.289,7.87,28.39,1.99,1.9,,87.92,87.03,,,Visualizer
moment,32.488,7.86,28.75,1.97,1.89,,87.75,86.99,,,Visualizer
moment,32.689,7.82,29.14,1.96,1.92,,87.95,86.95,,,Visualizer
moment,32.888,7.8,29.56,1.94,1.95,,87.98,86.92,,,Visualizer
moment,33.1,7.81,29.91,1.97,1.92,,88.05,86.96,,,Visualizer
moment,33.339,7.77,30.3,1.98,1.9,,88.21,86.95,,,Visualizer
moment,33.539,7.75,30.9,1.98,1.95,,88.08,86.93,,,Visualizer
moment,33.745,7.72,31.26,1.97,1.92,,88.25,86.95,,,Visualizer
moment,33.948,7.72,31.63,2.0,1.88,,88.31,86.95,,,Visualizer
moment,34.149,7.7,31.98,1.96,1.84,,88.28,86.87,,,Visualizer
moment,34.353,7.67,32.38,2.0,1.89,,88.38,86.84,,,Visualizer
moment,34.59,7.66,32.76,1.96,1.85,,88.31,86.81,,,Visualizer
moment,34.789,7.65,33.15,2.01,1.88,,88.34,86.84,,,Visualizer
moment,35.003,7.65,33.53,1.97,1.89,,88.38,86.89,,,Visualizer
moment,35.199,7.61,33.92,2.01,1.93,,88.41,86.84,,,Visualizer
moment,35.389,7.63,34.28,2.0,1.89,,88.45,86.78,,,Visualizer
moment,35.588,7.57,34.64,2.03,1.87,,88.34,86.81,,,Visualizer
moment,35.845,7.56,35.01,1.98,1.85,,88.38,86.75,,,Visualizer
moment,36.055,7.57,35.64,1.97,1.93,,88.31,86.81,,,Visualizer
moment,36.242,7.5,36.04,1.96,1.93,,88.38,86.83,,,Visualizer
moment,36.439,7.51,36.4,1.98,1.95,,88.45,86.75,,,Visualizer
moment,36.638,7.5,36.74,1.98,1.85,,88.38,86.79,,,Visualizer
moment,36.838,7.46,37.18,1.98,1.97,,88.51,86.77,,,Visualizer
moment,37.089,7.44,37.55,1.99,1.9,,88.57,86.75,,,Visualizer
moment,37.289,7.42,37.93,2.03,1.88,,88.57,86.76,,,Visualizer
moment,37.488,7.43,38.27,2.02,1.86,,88.61,86.75,,,Visualizer
moment,37.689,7.43,38.67,2.04,1.92,,88.68,86.69,,,Visualizer
moment,37.89,7.36,39.13,2.03,1.94,,88.77,86.67,,,Visualizer
moment,38.095,7.36,39.47,2.03,1.91,,88.91,86.71,,,Visualizer
moment,38.339,7.35,39.84,2.03,1.9,,88.87,86.65,,,Visualizer
moment,38.559,7.3,40.21,2.06,1.93,,88.8,86.67,,,Visualizer
moment,38.773,7.31,40.59,2.05,1.91,,88.87,86.72,,,Visualizer
moment,38.944,7.31,41.18,2.05,1.9,,88.94,86.69,,,Visualizer
moment,39.138,7.28,41.33,2.04,1.85,,89.04,86.65,,,Visualizer
moment,39.338,7.28,41.79,2.01,1.94,,89.04,86.62,,,Visualizer
moment,39.623,7.24,42.1,2.03,1.88,,88.97,86.62,,,Visualizer
moment,39.788,7.2,42.74,2.03,1.94,,89.07,86.65,,,Visualizer
moment,39.993,7.22,42.93,2.02,1.92,,89.04,86.62,,,Visualizer
