information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,3.14,0.1,0.54,0.1,,82.09,82.41,,,Visualizer
moment,8.324,3.05,0.1,0.42,0.1,,81.99,82.31,,,Visualizer
moment,8.55,3.01,0.1,0.46,0.1,,81.93,82.25,,,Visualizer
moment,8.726,3.15,0.1,0.47,0.1,,82.02,82.19,,,Visualizer
moment,8.953,3.23,0.1,0.38,0.1,,81.96,82.2,,,Visualizer
moment,9.178,3.17,0.1,0.29,0.0,,81.96,82.18,,,Visualizer
moment,9.357,3.06,0.1,0.23,0.0,,81.93,82.16,,,Visualizer
moment,9.584,2.98,0.1,0.18,0.0,,81.89,82.07,,,Visualizer
moment,9.81,2.93,0.1,0.26,0.0,,81.96,82.0,,,Visualizer
moment,10.035,3.05,0.1,0.23,0.0,,81.93,81.98,,,Visualizer
moment,10.22,3.02,0.0,0.18,-0.1,,81.89,81.96,,,Visualizer
moment,10.392,2.94,0.1,0.26,0.0,,81.8,81.94,,,Visualizer
moment,10.622,3.11,0.1,0.23,0.0,,81.86,81.96,,,Visualizer
moment,10.845,3.09,0.1,0.18,0.0,,81.86,81.86,,,Visualizer
moment,11.024,3.01,0.1,0.14,0.0,,81.99,81.9,,,Visualizer
moment,11.25,2.96,0.0,0.11,0.0,,81.93,81.8,,,Visualizer
moment,11.473,2.93,0.0,0.22,-0.1,,81.77,81.75,,,Visualizer
moment,11.653,3.09,0.0,0.18,0.0,,81.93,81.74,,,Visualizer
moment,11.88,3.04,0.0,0.14,-0.1,,81.83,81.66,,,Visualizer
moment,12.107,2.98,0.2,0.11,0.1,,81.73,81.69,,,Visualizer
moment,12.282,2.98,0.1,0.22,0.1,,81.77,81.65,,,Visualizer
moment,12.51,3.13,0.2,0.18,0.2,,81.77,81.61,,,Visualizer
moment,12.733,3.09,0.0,0.14,0.0,,81.8,81.63,,,Visualizer
moment,12.916,3.06,0.0,0.11,0.0,,81.73,81.65,,,Visualizer
moment,13.184,3.01,0.0,0.09,-0.2,,81.67,81.61,,,Visualizer
moment,13.316,2.93,0.1,0.15,0.0,,81.73,81.55,,,Visualizer
moment,13.542,3.01,0.2,0.18,0.2,,81.73,81.5,,,Visualizer
moment,13.768,3.09,0.2,0.15,0.2,,81.77,81.48,,,Visualizer
moment,13.95,2.99,0.2,0.11,0.2,,81.73,81.42,,,Visualizer
moment,14.174,2.96,0.2,0.21,0.1,,81.64,81.39,,,Visualizer
moment,14.351,3.13,0.2,0.19,0.1,,81.73,81.4,,,Visualizer
moment,14.578,3.12,0.2,0.15,0.0,,81.7,81.41,,,Visualizer
moment,14.806,3.05,0.2,0.12,0.1,,81.61,81.39,,,Visualizer
moment,14.981,2.99,0.3,0.17,0.1,,81.67,81.29,,,Visualizer
moment,15.211,3.13,0.3,0.38,0.1,,81.45,81.33,,,Visualizer
moment,15.434,3.57,0.3,0.53,0.1,,81.45,81.42,,,Visualizer
moment,15.614,4.0,0.3,0.66,0.1,,81.35,81.3,,,Visualizer
moment,15.884,4.48,0.3,0.7,0.1,,81.03,81.25,,,Visualizer
moment,16.016,4.81,0.4,0.74,0.1,,80.84,81.3,,,Visualizer
moment,16.244,5.17,0.5,0.74,0.2,,80.77,81.22,,,Visualizer
moment,16.471,5.45,0.5,0.74,0.2,,80.52,81.19,,,Visualizer
moment,16.65,5.7,0.4,0.7,0.1,,80.39,81.3,,,Visualizer
moment,16.874,5.83,0.5,0.6,0.2,,80.42,81.28,,,Visualizer
moment,17.097,5.86,0.6,0.57,0.3,,80.36,81.2,,,Visualizer
moment,17.283,5.97,0.6,0.51,0.1,,80.2,81.19,,,Visualizer
moment,17.502,5.99,0.6,0.46,0.1,,80.2,81.19,,,Visualizer
moment,17.73,5.96,0.8,0.44,0.4,,80.17,81.14,,,Visualizer
moment,17.907,5.98,0.7,0.41,0.2,,80.17,81.19,,,Visualizer
moment,18.135,5.98,0.7,0.38,0.1,,80.01,81.15,,,Visualizer
moment,18.312,5.98,0.8,0.34,0.2,,80.04,81.09,,,Visualizer
moment,18.583,5.93,0.8,0.34,0.2,,80.2,81.15,,,Visualizer
moment,18.763,5.9,0.9,0.34,0.2,,80.2,81.09,,,Visualizer
moment,18.943,5.91,0.9,0.33,0.2,,80.04,81.07,,,Visualizer
moment,19.17,5.85,1.1,0.32,0.3,,80.1,81.07,,,Visualizer
moment,19.394,5.89,1.2,0.31,0.4,,80.2,81.09,,,Visualizer
moment,19.572,5.84,1.2,0.32,0.4,,80.2,81.04,,,Visualizer
moment,19.847,5.79,1.1,0.33,0.2,,80.17,81.1,,,Visualizer
moment,19.975,5.79,1.3,0.33,0.4,,80.13,80.98,,,Visualizer
moment,20.2,5.78,1.3,0.33,0.2,,80.13,81.02,,,Visualizer
moment,20.426,5.78,1.6,0.3,0.4,,80.13,81.0,,,Visualizer
moment,20.606,5.71,1.6,0.31,0.4,,80.2,80.99,,,Visualizer
moment,20.831,5.69,1.6,0.32,0.4,,80.2,80.96,,,Visualizer
moment,21.101,5.67,1.7,0.33,0.49,,80.2,81.01,,,Visualizer
moment,21.284,5.66,1.7,0.35,0.3,,80.2,81.03,,,Visualizer
moment,21.461,5.66,1.8,0.34,0.2,,80.26,81.0,,,Visualizer
moment,21.645,5.6,2.0,0.43,0.49,,80.2,81.03,,,Visualizer
moment,21.865,5.93,1.9,0.41,0.3,,80.2,81.07,,,Visualizer
moment,22.096,5.97,2.0,0.33,0.3,,80.23,81.03,,,Visualizer
moment,22.271,5.49,2.1,0.27,0.4,,80.2,80.98,,,Visualizer
moment,22.496,5.3,2.1,0.32,0.4,,80.26,80.97,,,Visualizer
moment,22.721,5.42,2.2,0.33,0.2,,80.13,80.97,,,Visualizer
moment,22.901,5.42,2.4,0.34,0.49,,80.2,80.95,,,Visualizer
moment,23.126,5.38,2.5,0.36,0.4,,80.17,80.96,,,Visualizer
moment,23.351,5.4,2.6,0.37,0.49,,80.26,80.93,,,Visualizer
moment,23.535,5.37,2.7,0.38,0.49,,80.2,80.94,,,Visualizer
moment,23.756,5.38,2.7,0.36,0.49,,80.2,80.96,,,Visualizer
moment,23.984,5.35,2.8,0.36,0.4,,80.13,81.0,,,Visualizer
moment,24.164,5.3,3.0,0.39,0.49,,80.17,80.92,,,Visualizer
moment,24.431,5.31,3.0,0.37,0.4,,80.13,80.99,,,Visualizer
moment,24.566,5.27,3.1,0.4,0.4,,80.2,80.94,,,Visualizer
moment,24.792,5.26,3.2,0.41,0.49,,80.23,80.93,,,Visualizer
moment,25.016,5.26,3.2,0.42,0.4,,80.17,80.98,,,Visualizer
moment,25.196,5.24,3.4,0.4,0.4,,80.2,81.0,,,Visualizer
moment,25.421,5.18,3.4,0.43,0.3,,80.17,80.95,,,Visualizer
moment,25.601,5.19,3.5,0.43,0.3,,80.23,80.93,,,Visualizer
moment,25.826,5.15,3.7,0.43,0.49,,80.2,80.95,,,Visualizer
moment,26.051,5.11,3.8,0.44,0.49,,80.07,80.96,,,Visualizer
moment,26.231,5.12,4.0,0.44,0.59,,80.07,80.92,,,Visualizer
moment,26.459,5.06,4.0,0.45,0.59,,80.1,80.9,,,Visualizer
moment,26.681,5.07,4.1,0.45,0.49,,80.04,80.99,,,Visualizer
moment,26.866,5.03,4.3,0.44,0.49,,79.98,81.01,,,Visualizer
moment,27.131,5.01,4.3,0.45,0.49,,80.07,80.99,,,Visualizer
moment,27.265,5.0,4.4,0.44,0.4,,79.94,80.95,,,Visualizer
moment,27.492,4.93,4.4,0.48,0.4,,79.91,80.95,,,Visualizer
moment,27.716,4.94,4.6,0.48,0.49,,79.94,80.92,,,Visualizer
moment,27.897,4.91,4.6,0.48,0.3,,79.94,80.89,,,Visualizer
moment,28.125,4.87,4.8,0.57,0.49,,79.91,80.89,,,Visualizer
moment,28.346,5.12,5.0,0.51,0.59,,79.66,80.93,,,Visualizer
moment,28.526,4.92,5.0,0.48,0.4,,79.53,81.0,,,Visualizer
moment,28.751,4.71,5.0,0.47,0.4,,79.5,80.98,,,Visualizer
moment,28.931,4.76,5.3,0.49,0.59,,79.43,80.88,,,Visualizer
moment,29.156,4.71,5.4,0.52,0.49,,79.43,80.88,,,Visualizer
moment,29.381,4.73,5.4,0.58,0.4,,79.34,80.9,,,Visualizer
moment,29.56,4.97,5.6,0.5,0.59,,79.21,80.9,,,Visualizer
moment,29.832,4.74,5.7,0.48,0.59,,79.14,80.9,,,Visualizer
moment,30.059,4.54,6.0,0.5,0.69,,78.98,80.86,,,Visualizer
moment,30.191,4.59,6.1,0.58,0.69,,78.92,80.86,,,Visualizer
moment,30.416,4.82,6.1,0.53,0.4,,78.73,80.89,,,Visualizer
moment,30.641,4.7,6.3,0.5,0.69,,78.6,80.94,,,Visualizer
moment,30.821,4.45,6.3,0.52,0.59,,78.48,80.89,,,Visualizer
moment,31.065,4.49,6.5,0.57,0.49,,78.35,80.89,,,Visualizer
moment,31.226,4.63,6.6,0.58,0.49,,78.22,80.86,,,Visualizer
moment,31.451,4.66,6.7,0.55,0.59,,78.06,80.96,,,Visualizer
moment,31.676,4.39,6.9,0.55,0.49,,77.96,80.93,,,Visualizer
moment,31.856,4.34,7.0,0.61,0.69,,77.84,80.86,,,Visualizer
moment,32.082,4.54,7.2,0.67,0.69,,77.64,80.87,,,Visualizer
moment,32.306,4.65,7.4,0.56,0.69,,77.52,80.87,,,Visualizer
moment,32.621,4.25,7.4,0.58,0.69,,77.33,80.88,,,Visualizer
moment,32.715,4.26,7.7,0.6,0.79,,77.14,80.92,,,Visualizer
moment,32.89,4.41,7.7,0.65,0.59,,77.04,80.95,,,Visualizer
moment,33.116,4.48,7.8,0.6,0.59,,76.91,80.8,,,Visualizer
moment,33.341,4.26,8.0,0.58,0.59,,76.72,80.81,,,Visualizer
moment,33.524,4.19,8.2,0.62,0.69,,76.62,80.8,,,Visualizer
moment,33.746,4.32,8.2,0.73,0.59,,76.31,80.74,,,Visualizer
moment,33.974,4.53,8.5,0.6,0.79,,76.05,80.79,,,Visualizer
moment,34.153,4.05,8.5,0.63,0.79,,75.99,80.77,,,Visualizer
moment,34.379,4.07,8.7,0.65,0.69,,75.93,80.87,,,Visualizer
moment,34.556,4.18,8.9,0.78,0.69,,75.7,80.77,,,Visualizer
moment,34.784,4.39,9.0,0.66,0.79,,75.54,80.67,,,Visualizer
moment,35.015,4.04,9.2,0.67,0.69,,75.41,80.71,,,Visualizer
moment,35.237,3.94,9.4,0.69,0.79,,75.25,80.76,,,Visualizer
moment,35.417,4.07,9.6,0.76,0.79,,75.0,80.74,,,Visualizer
moment,35.683,4.2,9.7,0.72,0.79,,74.97,80.65,,,Visualizer
moment,35.817,4.08,9.8,0.67,0.69,,74.71,80.71,,,Visualizer
moment,36.044,3.89,10.0,0.69,0.69,,74.71,80.68,,,Visualizer
moment,36.268,3.97,10.2,0.79,0.79,,74.52,80.61,,,Visualizer
moment,36.446,4.2,10.4,0.69,0.79,,74.49,80.63,,,Visualizer
moment,36.671,3.84,10.4,0.7,0.79,,74.39,80.66,,,Visualizer
moment,36.85,3.81,10.7,0.73,0.89,,74.17,80.63,,,Visualizer
moment,37.075,3.87,10.9,0.83,0.89,,74.11,80.57,,,Visualizer
moment,37.301,4.05,11.1,0.76,0.79,,74.04,80.53,,,Visualizer
moment,37.481,3.79,11.4,0.77,0.99,,73.82,80.52,,,Visualizer
moment,37.751,3.67,11.4,0.81,0.79,,73.62,80.53,,,Visualizer
moment,37.931,3.89,11.7,0.87,0.89,,73.62,80.49,,,Visualizer
moment,38.111,3.87,11.8,0.8,0.89,,73.59,80.47,,,Visualizer
moment,38.381,3.64,12.0,0.83,0.89,,73.43,80.48,,,Visualizer
moment,38.53,3.69,12.3,0.91,0.89,,73.27,80.45,,,Visualizer
moment,38.741,3.85,12.4,0.84,0.99,,73.24,80.43,,,Visualizer
moment,39.012,3.64,12.6,0.85,0.99,,73.11,80.39,,,Visualizer
moment,39.148,3.56,12.7,0.94,0.99,,73.11,80.3,,,Visualizer
moment,39.371,3.74,13.0,0.91,0.99,,72.92,80.24,,,Visualizer
moment,39.596,3.65,13.1,0.88,0.89,,72.76,80.27,,,Visualizer
moment,39.776,3.51,13.3,0.87,0.79,,72.6,80.23,,,Visualizer
moment,40.002,3.6,13.5,0.96,0.89,,72.54,80.2,,,Visualizer
moment,40.18,3.66,13.8,0.91,0.89,,72.5,80.18,,,Visualizer
moment,40.406,3.43,14.0,0.96,0.89,,72.31,80.14,,,Visualizer
moment,40.631,3.55,14.2,0.99,1.09,,72.31,80.11,,,Visualizer
moment,40.812,3.59,14.3,0.89,0.99,,72.15,80.06,,,Visualizer
moment,41.081,3.3,14.6,1.0,0.99,,72.12,80.03,,,Visualizer
moment,41.26,3.59,14.9,0.91,0.99,,72.05,80.03,,,Visualizer
moment,41.441,3.36,15.1,0.91,1.09,,71.86,80.02,,,Visualizer
moment,41.668,3.34,15.2,0.98,0.99,,71.8,79.93,,,Visualizer
moment,41.892,3.47,15.4,0.95,1.09,,71.8,79.88,,,Visualizer
moment,42.071,3.27,15.6,0.98,0.99,,71.67,79.82,,,Visualizer
moment,42.296,3.35,15.7,1.03,0.89,,71.61,79.85,,,Visualizer
moment,42.476,3.4,16.1,0.94,0.99,,71.61,79.78,,,Visualizer
moment,42.704,3.15,16.2,0.95,0.99,,71.41,79.7,,,Visualizer
moment,42.927,3.26,16.5,1.09,0.99,,71.31,79.65,,,Visualizer
moment,43.106,3.42,16.5,0.94,0.99,,71.31,79.67,,,Visualizer
moment,43.332,3.06,16.7,0.98,0.79,,71.22,79.6,,,Visualizer
moment,43.556,3.14,17.1,1.11,0.99,,71.19,79.61,,,Visualizer
moment,43.782,3.38,17.3,0.95,1.09,,71.06,79.6,,,Visualizer
moment,43.961,3.04,17.6,0.97,1.09,,71.06,79.51,,,Visualizer
moment,44.142,3.04,17.9,1.09,0.99,,71.06,79.47,,,Visualizer
moment,44.366,3.25,18.0,0.97,1.28,,71.02,79.43,,,Visualizer
moment,44.592,2.96,18.2,0.98,1.09,,70.89,79.37,,,Visualizer
moment,44.772,3.08,18.5,1.01,1.09,,70.89,79.29,,,Visualizer
moment,44.996,3.15,18.5,0.96,0.99,,70.77,79.34,,,Visualizer
moment,45.221,2.9,18.9,1.02,0.99,,70.86,79.2,,,Visualizer
moment,45.4,3.05,19.0,0.97,0.99,,70.83,79.14,,,Visualizer
moment,45.626,2.98,19.2,0.96,0.99,,70.8,79.12,,,Visualizer
moment,45.809,2.82,19.4,1.04,0.89,,70.73,79.07,,,Visualizer
moment,46.041,3.0,19.6,1.02,1.09,,70.64,79.09,,,Visualizer
moment,46.26,2.95,19.8,0.94,0.89,,70.61,78.99,,,Visualizer
moment,46.482,2.76,20.0,1.05,0.99,,70.64,78.92,,,Visualizer
moment,46.706,2.94,20.3,0.99,0.99,,70.54,78.92,,,Visualizer
moment,46.931,2.82,20.5,0.96,1.09,,70.51,78.86,,,Visualizer
moment,47.066,2.73,20.7,1.02,0.99,,70.54,78.77,,,Visualizer
moment,47.292,2.86,21.0,0.99,0.99,,70.48,78.75,,,Visualizer
moment,47.47,2.78,21.1,0.91,1.09,,70.38,78.74,,,Visualizer
moment,47.696,2.62,21.2,0.99,0.89,,70.48,78.74,,,Visualizer
moment,47.966,2.82,21.5,0.93,0.99,,70.45,78.65,,,Visualizer
moment,48.1,2.69,21.9,0.87,1.09,,70.32,78.65,,,Visualizer
moment,48.326,2.59,22.0,1.01,0.99,,70.41,78.54,,,Visualizer
moment,48.551,2.79,22.0,0.87,0.79,,70.28,78.44,,,Visualizer
moment,48.732,2.54,22.3,0.87,0.89,,70.28,78.36,,,Visualizer
moment,48.956,2.55,22.6,0.98,1.09,,70.35,78.39,,,Visualizer
moment,49.271,2.69,22.6,0.87,0.89,,70.25,78.33,,,Visualizer
moment,49.375,2.41,22.9,0.98,0.89,,70.15,78.23,,,Visualizer
moment,49.631,2.5,23.0,1.01,0.99,,70.18,78.27,,,Visualizer
moment,49.765,2.55,23.2,0.92,0.89,,70.05,78.23,,,Visualizer
moment,49.991,2.44,23.4,0.98,0.79,,70.18,78.1,,,Visualizer
moment,50.216,2.54,23.6,0.9,0.99,,70.05,78.1,,,Visualizer
moment,50.396,2.39,23.8,0.88,0.89,,70.09,78.06,,,Visualizer
moment,50.625,2.37,23.9,0.98,0.89,,70.05,77.99,,,Visualizer
moment,50.846,2.54,23.9,0.83,0.89,,69.99,77.94,,,Visualizer
moment,51.026,2.31,24.3,0.83,0.79,,69.96,77.94,,,Visualizer
moment,51.251,2.27,24.5,0.91,0.89,,69.99,77.93,,,Visualizer
moment,51.43,2.41,24.6,0.88,0.79,,69.99,77.86,,,Visualizer
moment,51.656,2.32,24.9,0.8,0.79,,69.96,77.76,,,Visualizer
moment,51.881,2.18,24.9,0.85,0.79,,70.02,77.7,,,Visualizer
moment,52.064,2.3,25.2,0.85,0.89,,69.93,77.74,,,Visualizer
moment,52.331,2.29,25.3,0.73,0.79,,69.99,77.68,,,Visualizer
moment,52.511,2.12,25.5,0.75,0.69,,70.02,77.56,,,Visualizer
moment,52.692,2.14,25.6,0.87,0.69,,70.05,77.54,,,Visualizer
moment,52.916,2.31,25.7,0.75,0.79,,70.05,77.54,,,Visualizer
moment,53.096,2.11,25.9,0.68,0.69,,70.05,77.53,,,Visualizer
moment,53.321,1.99,25.9,0.68,0.69,,70.09,77.43,,,Visualizer
moment,53.549,2.11,26.2,0.81,0.79,,70.12,77.44,,,Visualizer
moment,53.725,2.18,26.4,0.68,0.79,,70.09,77.39,,,Visualizer
moment,53.951,1.99,26.5,0.64,0.69,,70.12,77.34,,,Visualizer
moment,54.176,1.97,26.7,0.64,0.69,,70.05,77.37,,,Visualizer
moment,54.401,2.03,26.8,0.74,0.69,,70.15,77.32,,,Visualizer
moment,54.581,2.04,27.0,0.67,0.69,,70.15,77.18,,,Visualizer
moment,54.806,1.91,27.1,0.61,0.59,,70.18,77.15,,,Visualizer
moment,55.031,1.87,27.2,0.7,0.69,,70.18,77.16,,,Visualizer
moment,55.211,2.0,27.4,0.71,0.69,,70.15,77.16,,,Visualizer
moment,55.392,1.96,27.5,0.56,0.69,,70.15,77.12,,,Visualizer
moment,55.661,1.78,27.6,0.55,0.69,,70.05,77.09,,,Visualizer
moment,55.844,1.78,27.7,0.56,0.59,,70.22,77.05,,,Visualizer
moment,56.02,1.82,27.9,0.61,0.59,,70.15,77.0,,,Visualizer
moment,56.246,1.85,28.0,0.59,0.69,,70.18,76.97,,,Visualizer
moment,56.471,1.76,28.1,0.47,0.59,,70.15,76.89,,,Visualizer
moment,56.657,1.65,28.2,0.48,0.59,,70.25,76.87,,,Visualizer
moment,56.924,1.72,28.4,0.65,0.59,,70.28,76.87,,,Visualizer
moment,57.056,1.82,28.5,0.54,0.59,,70.28,76.81,,,Visualizer
moment,57.281,1.64,28.6,0.48,0.59,,70.32,76.74,,,Visualizer
moment,57.506,1.6,28.8,0.44,0.69,,70.35,76.8,,,Visualizer
moment,57.731,1.59,28.8,0.47,0.49,,70.45,76.77,,,Visualizer
moment,57.912,1.57,29.0,0.54,0.59,,70.41,76.63,,,Visualizer
moment,58.226,1.7,29.0,0.52,0.49,,70.38,76.62,,,Visualizer
moment,58.322,1.65,29.1,0.41,0.59,,70.41,76.6,,,Visualizer
moment,58.544,1.48,29.3,0.32,0.59,,70.51,76.59,,,Visualizer
moment,58.766,1.44,29.4,0.37,0.59,,70.57,76.56,,,Visualizer
moment,58.946,1.46,29.5,0.32,0.49,,70.61,76.56,,,Visualizer
moment,59.172,1.42,29.6,0.48,0.59,,70.61,76.51,,,Visualizer
moment,59.35,1.54,29.6,0.43,0.49,,70.48,76.42,,,Visualizer
moment,59.576,1.45,29.8,0.34,0.49,,70.64,76.5,,,Visualizer
moment,59.8,1.35,29.8,0.31,0.49,,70.57,76.44,,,Visualizer
moment,59.98,1.36,30.0,0.33,0.49,,70.73,76.41,,,Visualizer
moment,60.206,1.34,29.9,0.26,0.3,,70.67,76.37,,,Visualizer
moment,60.432,1.26,30.0,0.27,0.4,,70.89,76.32,,,Visualizer
moment,60.611,1.28,30.1,0.28,0.3,,70.8,76.3,,,Visualizer
moment,60.881,1.26,30.2,0.22,0.4,,70.83,76.26,,,Visualizer
moment,61.016,1.27,30.3,0.45,0.3,,70.89,76.22,,,Visualizer
moment,61.241,1.4,30.3,0.38,0.4,,70.83,76.24,,,Visualizer
moment,61.47,1.29,30.4,0.3,0.4,,70.93,76.16,,,Visualizer
