information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.658,4.78,-294.8,5.26,0.02,,183.34,182.99,,,Visualizer
moment,6.793,4.12,-294.8,4.29,0.02,,183.16,183.08,,,Visualizer
moment,7.018,3.41,-294.8,3.52,0.02,,183.0,183.03,,,Visualizer
moment,7.198,2.92,-294.8,2.76,0.02,,182.76,183.11,,,Visualizer
moment,7.423,2.5,-294.8,2.26,0.02,,182.64,183.14,,,Visualizer
moment,7.647,2.24,-294.8,1.76,0.02,,182.36,183.12,,,Visualizer
moment,7.827,2.03,-294.8,1.7,0.02,,182.24,183.13,,,Visualizer
moment,8.101,2.23,-294.8,1.92,0.02,,181.78,183.08,,,Visualizer
moment,8.277,2.57,-294.8,2.17,0.02,,181.03,182.91,,,Visualizer
moment,8.458,2.94,-294.8,2.35,0.02,,179.59,183.11,,,Visualizer
moment,8.728,3.29,-294.8,2.57,0.02,,178.32,183.02,,,Visualizer
moment,8.908,3.61,-294.8,2.69,0.02,,176.77,182.89,,,Visualizer
moment,9.087,3.87,-294.8,2.8,0.02,,175.5,183.04,,,Visualizer
moment,9.402,4.0,-294.8,2.9,0.02,,174.18,182.98,,,Visualizer
moment,9.493,4.16,-294.8,2.94,0.02,,173.03,182.94,,,Visualizer
moment,9.763,4.22,-294.8,2.99,0.02,,172.63,182.92,,,Visualizer
moment,9.942,4.25,-294.8,3.09,0.02,,171.94,183.02,,,Visualizer
moment,10.123,4.3,-294.8,3.17,0.02,,171.49,182.91,,,Visualizer
moment,10.35,4.36,-294.8,3.14,0.02,,171.37,182.93,,,Visualizer
moment,10.573,4.24,-294.8,3.16,0.02,,171.02,182.79,,,Visualizer
moment,10.755,4.23,-294.8,3.23,0.02,,171.09,182.67,,,Visualizer
moment,10.977,4.21,-294.8,3.38,0.02,,170.91,182.56,,,Visualizer
moment,11.157,4.19,-294.8,3.49,0.02,,170.8,182.37,,,Visualizer
moment,11.382,4.16,-294.8,3.56,0.02,,170.22,182.14,,,Visualizer
moment,11.608,4.12,-294.8,3.64,0.02,,169.19,181.95,,,Visualizer
moment,11.788,4.05,-294.8,3.67,0.02,,168.39,181.85,,,Visualizer
moment,12.012,3.96,-294.8,3.63,0.02,,167.18,181.66,,,Visualizer
moment,12.285,3.83,-294.8,3.64,0.02,,165.97,181.49,,,Visualizer
moment,12.417,3.78,-294.8,3.71,0.02,,164.88,181.29,,,Visualizer
moment,12.642,3.73,-294.8,3.72,0.02,,164.07,181.14,,,Visualizer
moment,12.822,3.67,-294.8,3.68,0.02,,163.55,180.95,,,Visualizer
moment,13.093,3.57,-294.8,3.74,0.02,,163.03,180.76,,,Visualizer
moment,13.272,3.51,-294.8,3.81,0.02,,162.8,180.64,,,Visualizer
moment,13.453,3.45,-294.8,3.84,0.02,,162.56,180.45,,,Visualizer
moment,13.722,3.4,-294.8,3.8,0.02,,162.51,180.22,,,Visualizer
moment,13.902,3.32,-294.8,3.79,0.02,,162.16,180.05,,,Visualizer
moment,14.083,3.24,-294.8,3.83,0.02,,162.16,179.87,,,Visualizer
moment,14.352,3.2,-294.8,3.82,0.02,,162.45,179.58,,,Visualizer
moment,14.488,3.15,-294.8,3.86,0.02,,162.28,179.52,,,Visualizer
moment,14.713,3.12,-294.8,3.88,0.02,,162.22,179.23,,,Visualizer
moment,14.937,3.06,-294.8,3.83,0.02,,162.16,179.08,,,Visualizer
moment,15.12,3.01,-294.8,3.84,0.02,,162.04,178.94,,,Visualizer
moment,15.342,2.97,-294.8,3.78,0.02,,162.04,178.64,,,Visualizer
moment,15.567,2.95,-294.8,3.82,0.02,,161.99,178.4,,,Visualizer
moment,15.793,3.0,-294.8,3.78,0.02,,161.64,178.24,,,Visualizer
moment,15.972,2.95,-294.8,3.83,0.02,,161.7,177.96,,,Visualizer
moment,16.197,2.98,-294.8,3.86,0.02,,161.64,177.78,,,Visualizer
moment,16.377,2.99,-294.8,3.93,0.02,,161.47,177.64,,,Visualizer
moment,16.603,2.93,-294.8,3.9,0.02,,161.06,177.58,,,Visualizer
moment,16.827,2.87,-294.8,3.88,0.02,,161.06,177.35,,,Visualizer
moment,17.097,2.8,-294.8,3.91,0.02,,160.83,177.13,,,Visualizer
moment,17.277,2.8,-294.8,3.86,0.02,,160.66,176.96,,,Visualizer
moment,17.412,2.74,-294.8,3.86,0.02,,160.66,176.89,,,Visualizer
moment,17.637,2.71,-294.8,3.88,0.02,,160.54,176.69,,,Visualizer
moment,17.862,2.75,-294.8,3.85,0.02,,160.37,176.45,,,Visualizer
moment,18.042,2.74,-294.8,3.83,0.02,,160.31,176.43,,,Visualizer
moment,18.312,2.74,-294.8,3.87,0.02,,160.19,176.16,,,Visualizer
moment,18.447,2.8,-294.8,3.87,0.02,,160.07,176.12,,,Visualizer
