information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.731,5.09,36.21,1.67,1.72,,92.77,94.12,,,Visualizer
moment,26.906,5.11,36.6,1.67,1.83,,92.63,94.04,,,Visualizer
moment,27.132,5.11,36.9,1.66,1.8,,92.63,94.08,,,Visualizer
moment,27.357,5.07,37.25,1.66,1.78,,92.53,93.99,,,Visualizer
moment,27.54,5.1,37.65,1.66,1.63,,92.66,93.99,,,Visualizer
moment,27.765,5.03,38.09,1.65,1.71,,92.53,93.97,,,Visualizer
moment,27.989,5.03,38.37,1.6,1.67,,92.5,93.99,,,Visualizer
moment,28.166,4.94,38.61,1.65,1.56,,92.43,93.86,,,Visualizer
moment,28.392,5.0,38.97,1.63,1.59,,92.53,93.87,,,Visualizer
moment,28.618,4.95,39.31,1.61,1.7,,92.5,93.85,,,Visualizer
moment,28.797,4.91,39.54,1.6,1.49,,92.39,93.79,,,Visualizer
moment,28.976,4.95,39.94,1.59,1.61,,92.53,93.76,,,Visualizer
moment,29.202,4.91,40.21,1.6,1.64,,92.43,93.79,,,Visualizer
moment,29.426,4.9,40.78,1.55,1.72,,92.43,93.77,,,Visualizer
moment,29.651,4.82,41.05,1.59,1.59,,92.29,93.74,,,Visualizer
moment,29.832,4.81,41.18,1.58,1.68,,92.32,93.72,,,Visualizer
moment,30.059,4.83,41.73,1.54,1.72,,92.26,93.64,,,Visualizer
moment,30.236,4.76,41.98,1.58,1.64,,92.39,93.62,,,Visualizer
moment,30.462,4.76,42.44,1.55,1.53,,92.29,93.56,,,Visualizer
moment,30.641,4.75,42.58,1.59,1.57,,92.29,93.59,,,Visualizer
