information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.274,5.97,11.6,1.69,1.86,,88.44,86.02,,,Visualizer
moment,22.497,5.96,11.8,1.71,1.96,,88.77,86.07,,,Visualizer
moment,22.718,5.94,12.4,1.72,1.96,,89.16,86.13,,,Visualizer
moment,22.898,5.99,12.8,1.74,1.96,,89.56,86.09,,,Visualizer
moment,23.126,5.98,13.0,1.76,1.96,,89.73,86.12,,,Visualizer
moment,23.348,5.96,13.6,1.77,1.96,,89.99,86.17,,,Visualizer
moment,23.532,5.97,14.1,1.81,2.06,,90.23,86.15,,,Visualizer
moment,23.753,5.99,14.5,1.81,2.06,,90.32,86.24,,,Visualizer
moment,23.933,6.01,14.9,1.81,2.06,,90.53,86.29,,,Visualizer
moment,24.159,5.97,15.1,1.83,2.06,,90.66,86.37,,,Visualizer
moment,24.385,5.97,15.8,1.86,2.16,,91.06,86.49,,,Visualizer
moment,24.565,5.99,16.2,1.88,2.06,,91.33,86.47,,,Visualizer
moment,24.788,5.97,16.7,1.92,2.16,,91.53,86.54,,,Visualizer
moment,25.013,5.97,17.2,1.93,2.25,,91.7,86.63,,,Visualizer
moment,25.239,5.97,17.6,1.95,2.16,,92.07,86.71,,,Visualizer
moment,25.417,5.96,18.1,1.96,2.25,,92.2,86.74,,,Visualizer
moment,25.645,5.94,18.5,1.98,2.25,,92.37,86.88,,,Visualizer
moment,25.824,5.97,19.2,1.94,2.45,,92.68,86.93,,,Visualizer
moment,26.049,5.94,19.4,1.94,2.16,,92.85,87.01,,,Visualizer
moment,26.229,5.91,19.9,1.97,2.25,,92.81,87.14,,,Visualizer
moment,26.456,5.91,20.4,1.98,2.25,,92.98,87.15,,,Visualizer
moment,26.682,5.93,20.9,1.96,2.35,,93.05,87.1,,,Visualizer
moment,26.862,5.91,21.3,1.99,2.06,,93.08,87.25,,,Visualizer
moment,27.084,5.85,21.8,2.02,2.35,,93.15,87.37,,,Visualizer
moment,27.308,5.92,22.2,1.97,2.25,,93.08,87.4,,,Visualizer
moment,27.489,5.9,22.7,1.97,2.25,,93.05,87.45,,,Visualizer
moment,27.714,5.85,23.2,2.03,2.25,,92.91,87.57,,,Visualizer
moment,27.892,5.87,23.7,2.0,2.35,,93.02,87.65,,,Visualizer
moment,28.118,5.84,24.1,2.02,2.25,,92.85,87.65,,,Visualizer
moment,28.344,5.85,24.6,2.05,2.35,,92.95,87.82,,,Visualizer
moment,28.528,5.82,25.1,2.05,2.35,,92.88,87.84,,,Visualizer
moment,28.748,5.81,25.6,2.07,2.35,,92.88,87.91,,,Visualizer
moment,28.974,5.82,26.1,2.05,2.35,,92.78,88.05,,,Visualizer
moment,29.154,5.78,26.5,2.07,2.35,,92.71,88.01,,,Visualizer
moment,29.379,5.77,27.0,2.08,2.35,,92.64,88.11,,,Visualizer
moment,29.558,5.78,27.5,2.08,2.35,,92.75,88.19,,,Visualizer
moment,29.784,5.76,28.0,2.1,2.35,,92.47,88.23,,,Visualizer
moment,30.009,5.72,28.5,2.16,2.35,,92.54,88.24,,,Visualizer
moment,30.234,5.77,29.0,2.12,2.45,,92.41,88.31,,,Visualizer
moment,30.419,5.73,29.5,2.11,2.45,,92.2,88.29,,,Visualizer
moment,30.639,5.69,30.0,2.13,2.45,,92.3,88.38,,,Visualizer
moment,30.818,5.71,30.5,2.15,2.45,,92.2,88.41,,,Visualizer
moment,31.045,5.69,31.0,2.17,2.45,,92.1,88.44,,,Visualizer
moment,31.269,5.7,31.5,2.18,2.45,,91.97,88.42,,,Visualizer
moment,31.449,5.69,32.0,2.17,2.45,,91.87,88.54,,,Visualizer
moment,31.674,5.66,32.5,2.19,2.45,,91.93,88.58,,,Visualizer
moment,31.853,5.63,33.0,2.19,2.45,,91.8,88.57,,,Visualizer
moment,32.078,5.63,33.5,2.2,2.45,,91.66,88.64,,,Visualizer
moment,32.304,5.65,34.1,2.2,2.55,,91.6,88.63,,,Visualizer
moment,32.488,5.6,34.6,2.22,2.55,,91.53,88.62,,,Visualizer
moment,32.712,5.59,35.1,2.21,2.55,,91.46,88.6,,,Visualizer
moment,32.949,5.62,35.6,2.23,2.55,,91.3,88.65,,,Visualizer
