information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.772,5.81,13.97,2.73,1.97,,90.15,89.05,,,Visualizer
moment,17.998,6.35,14.26,2.87,2.15,,90.65,89.01,,,Visualizer
moment,18.312,6.81,15.07,3.02,2.28,,91.18,89.01,,,Visualizer
moment,18.547,7.22,15.92,3.15,2.72,,91.55,89.06,,,Visualizer
moment,18.763,7.57,16.43,3.19,2.69,,92.12,89.16,,,Visualizer
moment,19.077,7.81,17.55,3.29,2.8,,92.29,89.23,,,Visualizer
moment,19.258,8.06,17.89,3.26,2.88,,92.43,89.33,,,Visualizer
moment,19.527,8.2,18.9,3.3,2.94,,92.22,89.45,,,Visualizer
moment,19.753,8.42,19.36,3.33,2.89,,92.26,89.54,,,Visualizer
moment,20.07,8.49,20.45,3.37,3.11,,91.99,89.72,,,Visualizer
moment,20.302,8.64,21.25,3.4,3.31,,91.89,89.77,,,Visualizer
moment,20.516,8.84,22.31,3.56,3.36,,91.75,89.81,,,Visualizer
moment,20.794,9.04,22.93,3.43,3.52,,91.55,89.86,,,Visualizer
moment,21.058,8.46,24.18,3.28,3.68,,91.45,89.9,,,Visualizer
moment,21.288,7.87,24.99,3.09,3.39,,91.08,90.0,,,Visualizer
moment,21.506,7.19,25.34,2.9,3.55,,91.05,89.95,,,Visualizer
moment,21.868,6.41,26.52,2.71,3.23,,90.88,90.02,,,Visualizer
moment,22.099,5.82,27.05,2.6,2.83,,90.78,90.02,,,Visualizer
moment,22.273,5.36,27.54,2.47,2.85,,90.58,89.96,,,Visualizer
moment,22.505,4.94,28.42,2.37,2.76,,90.42,89.85,,,Visualizer
moment,22.767,4.64,28.9,2.29,2.62,,90.22,89.9,,,Visualizer
moment,23.127,4.39,29.7,2.23,2.61,,90.15,89.85,,,Visualizer
moment,23.262,4.14,30.23,2.19,2.65,,90.15,89.89,,,Visualizer
moment,23.535,3.97,31.01,2.15,2.55,,90.09,89.81,,,Visualizer
moment,23.757,3.84,31.37,2.16,2.44,,89.95,89.79,,,Visualizer
moment,24.071,3.75,32.15,2.1,2.42,,89.92,89.84,,,Visualizer
moment,24.252,3.65,32.54,2.15,2.28,,89.95,89.76,,,Visualizer
moment,24.522,3.58,33.35,2.14,2.31,,89.72,89.67,,,Visualizer
moment,24.762,3.48,33.59,2.16,2.38,,89.85,89.73,,,Visualizer
moment,25.062,3.46,34.52,2.15,2.34,,89.75,89.66,,,Visualizer
moment,25.29,3.34,35.0,2.19,2.43,,89.72,89.61,,,Visualizer
moment,25.513,3.32,35.38,2.12,2.28,,89.72,89.58,,,Visualizer
moment,25.785,3.26,35.85,2.16,2.23,,89.55,89.54,,,Visualizer
moment,26.051,3.24,36.75,2.18,2.2,,89.72,89.52,,,Visualizer
moment,26.28,3.2,37.31,2.18,2.28,,89.59,89.52,,,Visualizer
moment,26.517,3.13,37.65,2.17,2.24,,89.65,89.56,,,Visualizer
moment,26.773,3.08,38.42,2.16,2.36,,89.52,89.52,,,Visualizer
moment,26.998,3.01,38.71,2.16,2.14,,89.46,89.38,,,Visualizer
moment,27.267,2.98,39.4,2.14,2.06,,89.36,89.46,,,Visualizer
moment,27.504,2.94,39.89,2.14,2.21,,89.29,89.39,,,Visualizer
moment,27.762,2.93,40.42,2.18,2.2,,89.32,89.34,,,Visualizer
moment,28.033,2.87,41.16,2.16,2.42,,89.22,89.3,,,Visualizer
