information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.799,3.38,5.2,4.82,4.29,,190.43,197.34,,,Visualizer
moment,4.986,3.37,6.0,4.45,3.9,,188.72,197.4,,,Visualizer
moment,5.174,3.32,6.6,4.1,3.7,,187.37,197.36,,,Visualizer
moment,5.398,3.3,7.2,3.77,3.41,,186.55,197.25,,,Visualizer
moment,5.586,3.26,7.9,3.56,3.21,,185.5,197.18,,,Visualizer
moment,5.811,3.25,8.3,3.3,3.02,,184.97,197.07,,,Visualizer
moment,6.036,3.23,8.9,3.08,2.82,,184.22,196.76,,,Visualizer
moment,6.231,3.2,9.4,2.88,2.73,,183.81,196.44,,,Visualizer
moment,6.448,3.17,9.8,2.74,2.53,,183.35,196.33,,,Visualizer
moment,6.636,3.13,10.4,2.61,2.43,,183.28,196.19,,,Visualizer
moment,6.861,3.13,10.8,2.42,2.43,,183.23,196.03,,,Visualizer
moment,7.087,3.09,11.6,2.32,2.43,,183.23,195.8,,,Visualizer
moment,7.273,3.04,11.7,2.19,2.24,,183.4,195.55,,,Visualizer
moment,7.461,3.03,12.2,2.13,2.34,,183.52,195.4,,,Visualizer
moment,7.686,3.03,12.6,2.06,2.14,,183.69,195.32,,,Visualizer
moment,7.911,3.0,13.0,2.0,2.14,,183.99,195.12,,,Visualizer
moment,8.173,3.02,13.6,1.92,1.95,,184.22,195.0,,,Visualizer
moment,8.361,2.99,13.9,1.9,1.95,,184.22,194.81,,,Visualizer
moment,8.511,2.97,14.1,1.86,1.85,,184.45,194.7,,,Visualizer
moment,8.773,2.96,14.7,1.83,1.85,,184.56,194.54,,,Visualizer
moment,8.923,2.96,14.9,1.86,1.85,,184.68,194.47,,,Visualizer
moment,9.188,2.95,15.5,1.86,1.85,,184.86,194.33,,,Visualizer
moment,9.337,2.96,15.9,1.87,1.95,,184.97,194.29,,,Visualizer
moment,9.6,2.95,16.3,1.93,1.95,,185.04,194.2,,,Visualizer
moment,9.787,2.96,16.7,1.94,1.95,,184.92,194.08,,,Visualizer
moment,10.011,2.93,17.1,2.0,1.95,,185.27,194.06,,,Visualizer
moment,10.198,2.94,17.4,2.04,2.05,,185.15,193.97,,,Visualizer
moment,10.423,2.97,18.0,2.05,2.05,,185.27,193.9,,,Visualizer
moment,10.648,2.97,18.3,2.05,1.95,,185.39,193.87,,,Visualizer
moment,10.799,2.96,18.8,2.01,2.05,,185.62,193.67,,,Visualizer
moment,11.023,2.99,19.2,1.96,2.05,,185.68,193.59,,,Visualizer
moment,11.214,3.0,19.7,1.98,2.14,,185.73,193.54,,,Visualizer
moment,11.473,2.96,20.1,1.97,2.05,,185.85,193.54,,,Visualizer
moment,11.661,2.97,20.3,1.98,2.05,,186.15,193.43,,,Visualizer
moment,11.848,2.97,20.7,2.02,2.05,,186.26,193.35,,,Visualizer
moment,12.185,2.95,21.5,2.05,2.05,,186.31,193.22,,,Visualizer
moment,12.26,2.96,21.8,2.1,2.05,,186.31,193.09,,,Visualizer
moment,12.486,3.0,22.2,2.11,2.05,,186.26,193.01,,,Visualizer
moment,12.673,3.01,22.7,2.13,2.14,,186.43,193.01,,,Visualizer
moment,13.01,2.97,23.4,2.21,2.24,,186.38,192.99,,,Visualizer
moment,13.123,3.05,23.6,2.27,2.24,,186.31,192.86,,,Visualizer
moment,13.31,3.15,24.1,2.35,2.24,,186.31,192.65,,,Visualizer
moment,13.536,3.26,24.6,2.47,2.34,,186.49,192.6,,,Visualizer
moment,13.723,3.32,25.2,2.62,2.43,,186.61,192.74,,,Visualizer
moment,13.948,3.49,25.7,2.8,2.53,,186.79,192.57,,,Visualizer
moment,14.136,3.66,26.4,2.99,2.73,,186.79,192.42,,,Visualizer
moment,14.361,3.85,27.0,3.14,2.82,,187.26,192.36,,,Visualizer
moment,14.548,4.02,27.8,3.39,3.12,,187.37,192.42,,,Visualizer
moment,14.773,4.29,28.5,3.58,3.21,,187.49,192.28,,,Visualizer
moment,14.961,4.55,29.4,3.75,3.6,,187.72,192.2,,,Visualizer
moment,15.186,4.71,30.3,3.95,3.8,,188.02,192.13,,,Visualizer
moment,15.448,4.95,31.8,4.14,4.29,,188.26,191.94,,,Visualizer
moment,15.598,5.2,32.3,4.35,4.38,,188.31,191.92,,,Visualizer
