information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.948,4.12,31.9,4.37,4.9,,67.71,80.16,,,Visualizer
moment,14.173,4.11,32.9,4.37,4.8,,67.68,79.95,,,Visualizer
moment,14.398,4.11,33.9,4.4,4.8,,67.64,79.69,,,Visualizer
moment,14.578,4.12,34.4,4.32,4.8,,67.52,79.45,,,Visualizer
moment,14.803,4.05,36.0,4.33,4.9,,67.29,79.31,,,Visualizer
moment,14.983,4.1,36.5,4.28,4.9,,67.25,79.09,,,Visualizer
moment,15.208,4.11,37.9,4.29,4.8,,67.19,78.89,,,Visualizer
moment,15.433,4.12,39.0,4.3,4.9,,67.06,78.75,,,Visualizer
moment,15.613,4.12,40.0,4.3,4.9,,67.02,78.57,,,Visualizer
moment,15.838,4.17,41.0,4.27,4.8,,67.09,78.38,,,Visualizer
moment,16.063,4.18,42.0,4.22,4.8,,67.06,78.16,,,Visualizer
moment,16.244,4.2,43.0,4.19,4.9,,67.02,78.02,,,Visualizer
moment,16.468,4.2,43.4,4.25,4.8,,66.99,77.86,,,Visualizer
moment,16.648,4.25,44.4,4.26,4.71,,66.86,77.59,,,Visualizer
moment,16.873,4.23,45.4,4.31,4.8,,66.89,77.42,,,Visualizer
moment,17.098,4.3,46.9,4.27,4.71,,66.89,77.31,,,Visualizer
moment,17.278,4.23,47.4,4.29,4.8,,66.8,77.21,,,Visualizer
moment,17.503,4.29,48.9,4.28,4.8,,66.76,77.07,,,Visualizer
moment,17.728,4.26,49.9,4.22,4.8,,66.7,76.82,,,Visualizer
moment,17.908,4.26,50.8,4.17,4.71,,66.66,76.72,,,Visualizer
moment,18.178,4.27,51.8,4.15,4.71,,66.5,76.49,,,Visualizer
