information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.099,8.84,0.0,1.66,0.0,,94.0,92.97,,,Visualizer
moment,27.294,8.84,0.0,1.65,0.0,,93.96,92.88,,,Visualizer
moment,27.543,8.83,0.0,1.66,0.0,,93.96,92.87,,,Visualizer
moment,27.694,8.88,0.0,1.64,0.0,,93.96,92.91,,,Visualizer
moment,27.943,8.85,0.0,1.65,0.0,,93.9,92.91,,,Visualizer
moment,28.144,8.84,0.0,1.69,0.0,,93.8,92.84,,,Visualizer
moment,28.348,8.92,0.0,1.65,0.0,,93.9,92.85,,,Visualizer
moment,28.543,8.82,0.0,1.66,0.0,,93.8,92.89,,,Visualizer
moment,28.757,8.88,0.0,1.63,0.0,,93.9,92.88,,,Visualizer
moment,28.945,8.78,0.0,1.63,0.0,,93.86,92.84,,,Visualizer
moment,29.197,8.81,0.0,1.64,0.0,,93.73,92.84,,,Visualizer
moment,29.445,8.84,0.0,1.67,0.0,,93.83,92.86,,,Visualizer
moment,29.593,8.85,0.0,1.67,0.0,,93.83,92.84,,,Visualizer
moment,29.794,8.78,0.0,1.67,0.0,,93.66,92.8,,,Visualizer
moment,29.997,8.8,0.0,1.68,0.0,,93.63,92.8,,,Visualizer
moment,30.193,8.8,0.0,1.69,0.0,,93.7,92.77,,,Visualizer
moment,30.447,8.76,0.0,1.68,0.0,,93.59,92.83,,,Visualizer
moment,30.644,8.77,0.0,1.69,0.0,,93.7,92.76,,,Visualizer
moment,30.844,8.74,0.0,1.7,0.0,,93.66,92.75,,,Visualizer
moment,31.093,8.73,0.0,1.69,0.0,,93.53,92.79,,,Visualizer
moment,31.245,8.71,0.0,1.67,0.0,,93.49,92.79,,,Visualizer
moment,31.443,8.74,0.0,1.69,0.0,,93.59,92.78,,,Visualizer
moment,31.746,8.75,0.0,1.67,0.0,,93.53,92.74,,,Visualizer
moment,31.951,8.71,0.0,1.68,0.0,,93.66,92.72,,,Visualizer
moment,32.146,8.71,0.0,1.69,0.0,,93.63,92.73,,,Visualizer
moment,32.332,8.72,0.0,1.68,0.0,,93.66,92.69,,,Visualizer
moment,32.493,8.69,0.0,1.7,0.0,,93.63,92.69,,,Visualizer
moment,32.709,8.71,0.0,1.68,0.0,,93.59,92.64,,,Visualizer
moment,33.098,8.72,0.0,1.67,0.0,,93.49,92.65,,,Visualizer
moment,33.161,8.77,0.0,1.65,0.0,,93.49,92.7,,,Visualizer
moment,33.394,8.77,0.0,1.67,0.0,,93.43,92.68,,,Visualizer
moment,33.544,8.79,0.0,1.67,0.0,,93.49,92.66,,,Visualizer
moment,33.86,8.78,0.0,1.69,0.0,,93.63,92.64,,,Visualizer
moment,33.954,8.83,0.0,1.7,0.0,,93.53,92.68,,,Visualizer
moment,34.198,8.78,0.0,1.69,0.0,,93.56,92.67,,,Visualizer
moment,34.394,8.77,0.0,1.68,0.0,,93.59,92.58,,,Visualizer
moment,34.593,8.8,0.0,1.69,0.0,,93.56,92.6,,,Visualizer
moment,34.794,8.87,0.0,1.67,0.0,,93.46,92.61,,,Visualizer
moment,34.994,8.79,0.0,1.65,0.0,,93.53,92.58,,,Visualizer
moment,35.193,8.74,0.0,1.66,0.0,,93.56,92.53,,,Visualizer
moment,35.445,8.86,0.0,1.67,0.0,,93.46,92.63,,,Visualizer
moment,35.714,8.83,0.0,1.66,0.0,,93.56,92.59,,,Visualizer
moment,35.86,8.77,0.0,1.69,0.0,,93.49,92.49,,,Visualizer
moment,36.042,8.78,0.0,1.68,0.0,,93.43,92.57,,,Visualizer
moment,36.248,8.81,0.0,1.7,0.0,,93.56,92.53,,,Visualizer
moment,36.443,8.8,0.0,1.66,0.0,,93.59,92.51,,,Visualizer
moment,36.71,8.77,0.0,1.67,0.0,,93.39,92.51,,,Visualizer
