information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.144,3.37,20.6,4.42,4.44,,56.26,79.49,,,Visualizer
moment,9.343,3.31,21.5,4.41,4.34,,55.74,79.17,,,Visualizer
moment,9.543,3.31,22.1,4.41,4.04,,55.22,78.85,,,Visualizer
moment,9.743,3.3,23.1,4.42,4.24,,54.8,78.5,,,Visualizer
moment,9.942,3.28,24.0,4.42,4.44,,54.65,78.12,,,Visualizer
moment,10.193,3.27,24.9,4.48,4.24,,54.23,77.74,,,Visualizer
moment,10.392,3.35,25.7,4.44,4.14,,53.78,77.33,,,Visualizer
moment,10.592,3.26,26.6,4.46,4.44,,53.51,76.97,,,Visualizer
moment,10.793,3.22,27.5,4.46,4.34,,53.12,76.56,,,Visualizer
moment,10.993,3.2,28.4,4.51,4.34,,52.96,76.16,,,Visualizer
moment,11.191,3.19,29.3,4.5,4.34,,52.93,75.82,,,Visualizer
moment,11.444,3.24,30.2,4.55,4.44,,52.5,75.36,,,Visualizer
moment,11.645,3.23,31.6,4.53,4.54,,52.34,75.04,,,Visualizer
moment,11.893,3.13,32.5,4.55,4.54,,52.07,74.72,,,Visualizer
moment,12.042,3.14,33.3,4.63,4.34,,51.95,74.33,,,Visualizer
moment,12.243,3.25,33.8,4.56,4.44,,51.68,74.03,,,Visualizer
