information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.958,1.41,0.0,3.9,0.0,,201.4,195.59,,,Visualizer
moment,4.182,1.35,0.0,3.44,0.0,,201.4,196.0,,,Visualizer
moment,4.453,1.31,0.0,3.03,0.0,,201.52,196.41,,,Visualizer
moment,4.589,1.25,0.0,2.69,0.0,,201.4,196.71,,,Visualizer
moment,4.768,1.3,0.0,2.47,0.0,,201.35,196.94,,,Visualizer
moment,5.042,1.25,0.0,2.27,0.0,,201.35,197.22,,,Visualizer
moment,5.219,1.21,0.0,2.07,0.0,,200.88,197.48,,,Visualizer
moment,5.401,1.24,0.0,1.98,0.0,,200.77,197.58,,,Visualizer
moment,5.713,1.24,0.0,1.9,0.0,,200.6,197.73,,,Visualizer
moment,5.849,1.24,0.0,1.82,0.0,,200.25,197.81,,,Visualizer
moment,6.028,1.29,0.0,1.71,0.0,,199.91,197.97,,,Visualizer
moment,6.253,1.29,0.0,1.62,0.0,,199.62,197.98,,,Visualizer
moment,6.525,1.32,0.0,1.33,0.0,,199.1,198.1,,,Visualizer
moment,6.658,1.27,0.0,1.14,0.0,,199.05,198.06,,,Visualizer
moment,6.883,1.26,0.0,0.95,0.0,,198.7,198.29,,,Visualizer
moment,7.064,1.23,0.0,0.74,0.0,,198.47,198.21,,,Visualizer
moment,7.336,1.15,0.0,0.81,0.0,,198.3,198.14,,,Visualizer
moment,7.514,1.16,0.0,0.84,0.0,,198.13,198.2,,,Visualizer
moment,7.693,1.13,0.0,0.81,0.0,,197.84,198.09,,,Visualizer
moment,7.923,1.14,0.0,0.8,0.0,,197.38,198.11,,,Visualizer
moment,8.098,1.16,0.0,0.87,0.0,,197.33,198.21,,,Visualizer
moment,8.323,1.16,0.0,0.85,0.0,,196.64,198.18,,,Visualizer
moment,8.637,1.16,0.0,0.73,0.0,,196.35,198.01,,,Visualizer
moment,8.729,1.16,0.0,0.71,0.0,,196.06,198.0,,,Visualizer
moment,8.955,1.14,0.0,0.68,0.0,,195.89,197.94,,,Visualizer
moment,9.178,1.11,0.0,0.68,0.0,,195.6,197.97,,,Visualizer
moment,9.404,1.11,0.0,0.72,0.0,,195.31,197.92,,,Visualizer
moment,9.583,1.13,0.0,0.73,0.0,,194.97,198.0,,,Visualizer
moment,9.763,1.12,0.0,0.73,0.0,,194.86,198.01,,,Visualizer
moment,9.995,1.13,0.0,0.82,0.0,,194.4,197.82,,,Visualizer
moment,10.214,1.19,0.0,0.76,0.0,,194.06,197.76,,,Visualizer
moment,10.393,1.19,0.0,0.6,0.0,,193.77,197.86,,,Visualizer
moment,10.618,1.17,0.0,0.47,0.0,,193.54,197.81,,,Visualizer
moment,10.843,1.19,0.0,0.36,0.0,,193.08,197.78,,,Visualizer
moment,11.026,1.22,0.0,0.28,0.0,,192.57,197.78,,,Visualizer
moment,11.295,1.23,0.0,0.22,0.0,,191.93,197.86,,,Visualizer
moment,11.474,1.21,0.0,0.17,0.0,,191.41,198.03,,,Visualizer
moment,11.699,1.2,0.0,0.13,0.0,,191.3,198.09,,,Visualizer
moment,11.878,1.24,0.0,0.1,0.0,,190.79,198.31,,,Visualizer
moment,12.058,1.28,0.0,0.08,0.0,,190.79,198.29,,,Visualizer
moment,12.329,1.29,0.0,0.06,0.0,,190.55,198.2,,,Visualizer
moment,12.528,1.29,0.0,0.05,0.0,,190.5,198.3,,,Visualizer
moment,12.687,1.32,0.0,0.04,0.0,,190.5,198.39,,,Visualizer
moment,12.913,1.37,0.0,0.03,0.0,,190.27,198.4,,,Visualizer
moment,13.139,1.39,0.0,0.02,0.0,,190.38,198.26,,,Visualizer
moment,13.318,1.4,0.0,0.02,0.0,,190.55,198.23,,,Visualizer
moment,13.543,1.43,0.0,0.01,0.0,,190.79,198.45,,,Visualizer
moment,13.768,1.46,0.0,0.01,0.0,,191.07,198.38,,,Visualizer
moment,13.949,1.47,0.0,0.01,0.0,,191.24,198.23,,,Visualizer
moment,14.173,1.47,0.0,0.01,0.0,,191.59,198.24,,,Visualizer
moment,14.353,1.46,0.0,0.01,0.0,,192.05,198.11,,,Visualizer
moment,14.625,1.47,0.0,0.0,0.0,,192.16,198.14,,,Visualizer
moment,14.804,1.47,0.0,0.0,0.0,,192.39,198.19,,,Visualizer
moment,14.983,1.47,0.0,0.0,0.0,,192.85,198.09,,,Visualizer
moment,15.213,1.47,0.0,0.0,0.0,,193.14,198.12,,,Visualizer
moment,15.434,1.47,0.0,0.0,0.0,,193.48,197.91,,,Visualizer
moment,15.613,1.47,0.0,0.0,0.0,,193.88,197.91,,,Visualizer
moment,15.838,1.46,0.0,0.0,0.0,,194.17,197.91,,,Visualizer
moment,16.064,1.43,0.0,0.0,0.0,,194.57,197.95,,,Visualizer
moment,16.244,1.42,0.0,0.23,0.0,,194.63,197.93,,,Visualizer
moment,16.468,1.41,0.0,0.62,0.0,,195.03,197.82,,,Visualizer
moment,16.738,1.41,0.0,1.16,0.0,,195.15,197.74,,,Visualizer
moment,16.876,1.41,0.0,1.92,0.0,,195.15,197.82,,,Visualizer
moment,17.098,1.42,0.0,2.81,0.0,,195.43,197.74,,,Visualizer
moment,17.278,1.48,0.0,3.74,0.0,,195.77,197.62,,,Visualizer
moment,17.504,1.59,0.0,4.57,0.0,,196.24,197.65,,,Visualizer
moment,17.77,2.02,0.0,5.01,0.0,,197.33,197.6,,,Visualizer
moment,17.908,2.58,0.0,5.02,0.0,,196.98,197.6,,,Visualizer
moment,18.133,2.92,0.0,4.84,0.0,,196.12,197.62,,,Visualizer
moment,18.313,3.13,0.0,4.54,0.0,,195.95,197.52,,,Visualizer
moment,18.539,3.41,0.0,4.05,0.0,,196.4,197.69,,,Visualizer
moment,18.763,3.55,0.0,3.64,0.0,,197.04,197.63,,,Visualizer
moment,18.991,3.58,0.0,3.29,0.0,,198.01,197.71,,,Visualizer
moment,19.169,3.69,0.2,3.03,0.19,,199.16,197.76,,,Visualizer
moment,19.352,3.78,0.1,2.86,0.09,,200.25,197.88,,,Visualizer
moment,19.618,3.85,0.3,2.74,0.28,,201.23,197.82,,,Visualizer
moment,19.799,3.98,0.3,2.65,0.28,,202.27,197.85,,,Visualizer
moment,19.981,4.09,0.5,2.63,0.47,,203.13,197.69,,,Visualizer
moment,20.293,4.22,0.5,2.61,0.28,,203.65,197.51,,,Visualizer
moment,20.428,4.34,0.5,2.59,0.37,,203.77,197.55,,,Visualizer
moment,20.608,4.52,1.0,2.6,0.65,,204.0,197.59,,,Visualizer
moment,20.833,4.69,1.0,2.57,0.65,,203.65,197.77,,,Visualizer
moment,21.105,4.91,1.4,2.51,0.84,,203.54,197.88,,,Visualizer
moment,21.239,5.06,1.7,2.46,1.03,,202.56,198.11,,,Visualizer
moment,21.464,5.22,2.4,2.42,1.49,,202.04,198.22,,,Visualizer
moment,21.644,5.37,2.5,2.39,1.4,,201.35,198.38,,,Visualizer
moment,21.914,5.55,3.0,2.29,1.87,,200.83,198.56,,,Visualizer
moment,22.099,5.61,3.4,2.31,2.05,,200.25,198.82,,,Visualizer
moment,22.291,5.77,4.2,2.32,2.33,,199.79,198.89,,,Visualizer
moment,22.501,5.98,4.4,2.26,2.15,,199.45,199.1,,,Visualizer
moment,22.723,6.09,5.3,2.27,2.61,,199.39,199.14,,,Visualizer
moment,22.906,6.18,5.7,2.27,2.61,,199.27,199.14,,,Visualizer
moment,23.13,6.35,6.4,2.29,2.8,,199.16,199.21,,,Visualizer
moment,23.399,6.46,7.1,2.32,2.71,,199.05,199.24,,,Visualizer
moment,23.581,6.67,7.3,2.31,2.71,,198.93,199.07,,,Visualizer
moment,23.757,6.75,8.4,2.36,2.89,,199.05,199.14,,,Visualizer
moment,23.983,6.94,8.7,2.34,2.8,,198.7,199.1,,,Visualizer
moment,24.163,7.07,9.6,2.37,2.99,,198.93,199.15,,,Visualizer
moment,24.39,7.24,10.1,2.32,3.08,,198.7,198.96,,,Visualizer
moment,24.659,7.39,10.9,2.34,3.36,,198.58,198.95,,,Visualizer
moment,24.795,7.49,11.2,2.34,3.36,,198.76,199.03,,,Visualizer
moment,24.983,7.66,12.3,2.35,3.36,,198.53,198.91,,,Visualizer
moment,25.198,7.84,13.1,2.36,3.55,,198.47,198.87,,,Visualizer
moment,25.469,7.89,14.0,2.38,3.64,,198.36,198.86,,,Visualizer
moment,25.607,7.91,14.4,2.38,3.64,,198.13,198.78,,,Visualizer
moment,25.828,7.9,15.6,2.41,3.73,,198.13,198.83,,,Visualizer
moment,26.068,7.94,16.4,2.39,3.83,,198.18,198.82,,,Visualizer
moment,26.28,7.88,17.2,2.39,3.83,,198.18,198.77,,,Visualizer
moment,26.463,7.88,18.1,2.33,3.83,,198.47,198.76,,,Visualizer
moment,26.638,7.83,18.6,2.26,3.92,,198.58,198.68,,,Visualizer
moment,26.953,7.75,19.8,2.24,3.92,,198.7,198.75,,,Visualizer
moment,27.093,7.77,20.1,2.23,3.83,,198.93,198.63,,,Visualizer
moment,27.268,7.71,21.3,2.31,3.83,,198.99,198.63,,,Visualizer
moment,27.494,7.74,21.8,2.35,3.92,,198.93,198.55,,,Visualizer
moment,27.72,7.7,22.6,2.36,3.73,,198.47,198.63,,,Visualizer
moment,27.898,7.74,23.4,2.33,3.73,,198.47,198.66,,,Visualizer
moment,28.173,7.66,24.3,2.32,3.92,,198.18,198.59,,,Visualizer
moment,28.395,7.67,25.4,2.27,3.83,,198.36,198.7,,,Visualizer
moment,28.532,7.62,25.8,2.26,3.73,,198.36,198.65,,,Visualizer
moment,28.757,7.61,27.1,2.3,3.73,,198.07,198.61,,,Visualizer
moment,28.933,7.6,27.5,2.37,3.83,,198.18,198.59,,,Visualizer
moment,29.158,7.62,28.4,2.4,3.83,,197.95,198.57,,,Visualizer
moment,29.384,7.61,29.2,2.36,3.83,,197.9,198.53,,,Visualizer
moment,29.564,7.54,30.1,2.41,4.01,,197.84,198.56,,,Visualizer
moment,29.881,7.53,31.2,2.37,3.83,,197.9,198.48,,,Visualizer
moment,30.028,7.49,31.6,2.36,3.83,,197.61,198.54,,,Visualizer
moment,30.239,7.44,32.5,2.42,3.83,,197.73,198.51,,,Visualizer
moment,30.42,7.5,33.3,2.45,3.83,,197.9,198.5,,,Visualizer
moment,30.644,7.5,34.2,2.43,3.83,,197.67,198.43,,,Visualizer
moment,30.824,7.44,34.5,2.44,3.73,,197.61,198.45,,,Visualizer
moment,31.048,7.41,35.7,2.43,3.83,,197.61,198.46,,,Visualizer
moment,31.32,7.44,36.6,2.36,3.83,,197.67,198.34,,,Visualizer
moment,31.454,7.33,37.4,2.38,3.83,,197.67,198.32,,,Visualizer
moment,31.678,7.32,37.8,2.42,3.73,,197.73,198.2,,,Visualizer
moment,31.858,7.32,38.7,2.42,3.92,,197.73,198.39,,,Visualizer
moment,32.085,7.33,39.4,2.42,3.73,,197.73,198.26,,,Visualizer
moment,32.262,7.28,40.3,2.45,3.83,,197.38,198.35,,,Visualizer
moment,32.49,7.29,41.1,2.42,3.83,,197.33,198.26,,,Visualizer
moment,32.807,7.25,42.2,2.42,3.73,,197.15,198.12,,,Visualizer
moment,32.909,7.21,42.2,2.48,3.73,,196.81,198.18,,,Visualizer
