information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.528,7.76,4.5,1.78,1.14,,81.85,88.88,,,Visualizer
moment,10.772,7.65,4.8,1.73,1.19,,81.91,88.77,,,Visualizer
moment,11.021,7.68,5.2,1.74,1.22,,81.91,88.77,,,Visualizer
moment,11.26,7.7,5.7,1.71,1.19,,82.1,88.76,,,Visualizer
moment,11.589,7.69,5.9,1.59,1.22,,82.04,88.71,,,Visualizer
moment,11.809,7.6,6.4,1.64,1.27,,82.3,88.63,,,Visualizer
moment,12.044,7.66,6.7,1.71,1.29,,82.36,88.6,,,Visualizer
moment,12.284,7.74,7.0,1.58,1.32,,82.36,88.64,,,Visualizer
moment,12.525,7.6,7.3,1.6,1.32,,82.55,88.58,,,Visualizer
moment,12.795,7.6,7.8,1.64,1.42,,82.65,88.49,,,Visualizer
moment,13.016,7.66,8.2,1.65,1.47,,82.75,88.54,,,Visualizer
moment,13.261,7.62,8.7,1.56,1.5,,82.97,88.5,,,Visualizer
moment,13.566,7.59,9.0,1.62,1.5,,83.0,88.43,,,Visualizer
moment,13.827,7.62,9.7,1.67,1.55,,83.07,88.46,,,Visualizer
moment,14.047,7.64,9.9,1.72,1.55,,83.29,88.45,,,Visualizer
moment,14.298,7.69,10.3,1.65,1.57,,83.26,88.43,,,Visualizer
moment,14.56,7.62,10.8,1.64,1.6,,83.26,88.37,,,Visualizer
moment,14.769,7.59,11.3,1.68,1.62,,83.42,88.35,,,Visualizer
moment,15.018,7.52,11.7,1.79,1.65,,83.36,88.29,,,Visualizer
moment,15.284,7.54,12.3,1.69,1.67,,83.42,88.22,,,Visualizer
moment,15.57,7.39,12.6,1.82,1.7,,83.45,88.2,,,Visualizer
moment,15.792,7.61,13.3,1.9,1.75,,83.36,88.23,,,Visualizer
moment,16.048,7.62,13.6,1.79,1.75,,83.42,88.25,,,Visualizer
moment,16.281,7.44,14.1,1.85,1.8,,83.36,88.2,,,Visualizer
moment,16.524,7.48,14.6,1.95,1.8,,83.42,88.17,,,Visualizer
moment,16.796,7.61,15.0,1.9,1.83,,83.65,88.18,,,Visualizer
moment,17.011,7.58,15.4,1.85,1.83,,83.65,88.08,,,Visualizer
moment,17.257,7.47,16.1,1.98,1.88,,83.78,88.1,,,Visualizer
moment,17.552,7.58,16.5,1.95,1.9,,83.87,88.01,,,Visualizer
moment,17.825,7.56,17.4,1.91,1.95,,84.07,87.99,,,Visualizer
moment,18.039,7.47,17.6,1.99,1.95,,84.16,87.94,,,Visualizer
moment,18.282,7.56,18.2,1.95,1.98,,84.23,87.97,,,Visualizer
moment,18.524,7.51,18.7,1.91,2.0,,84.48,87.93,,,Visualizer
moment,18.766,7.59,19.3,1.88,2.03,,84.45,87.94,,,Visualizer
moment,19.035,7.45,19.8,1.99,2.06,,84.52,87.9,,,Visualizer
moment,19.324,7.5,20.5,1.97,2.08,,84.61,87.84,,,Visualizer
moment,19.548,7.57,20.9,1.88,2.11,,84.74,87.83,,,Visualizer
moment,19.839,7.43,21.6,2.02,2.11,,84.81,87.76,,,Visualizer
moment,20.071,7.51,22.0,1.95,2.13,,84.78,87.82,,,Visualizer
moment,20.279,7.51,22.5,1.87,2.13,,84.97,87.73,,,Visualizer
moment,20.53,7.42,23.2,2.02,2.18,,85.13,87.68,,,Visualizer
moment,20.806,7.51,23.8,2.03,2.18,,85.13,87.6,,,Visualizer
moment,21.009,7.51,24.3,1.99,2.21,,85.2,87.68,,,Visualizer
moment,21.303,7.52,24.7,1.98,2.18,,85.2,87.63,,,Visualizer
moment,21.544,7.42,25.4,2.07,2.21,,85.42,87.6,,,Visualizer
moment,21.816,7.51,26.2,2.03,2.23,,85.29,87.62,,,Visualizer
moment,22.035,7.51,26.6,1.99,2.23,,85.36,87.61,,,Visualizer
moment,22.294,7.46,27.1,1.97,2.26,,85.39,87.61,,,Visualizer
moment,22.549,7.41,27.8,2.1,2.26,,85.46,87.6,,,Visualizer
moment,22.765,7.44,28.2,2.07,2.26,,85.46,87.56,,,Visualizer
moment,23.013,7.43,28.7,2.04,2.26,,85.42,87.56,,,Visualizer
moment,23.302,7.4,29.4,2.13,2.26,,85.49,87.57,,,Visualizer
moment,23.567,7.47,29.9,2.1,2.28,,85.49,87.57,,,Visualizer
moment,23.789,7.5,30.6,2.02,2.28,,85.46,87.59,,,Visualizer
moment,24.056,7.34,31.0,2.13,2.28,,85.49,87.55,,,Visualizer
moment,24.314,7.46,31.8,2.1,2.31,,85.49,87.48,,,Visualizer
moment,24.523,7.43,32.3,2.09,2.31,,85.52,87.49,,,Visualizer
moment,24.787,7.42,32.7,2.08,2.31,,85.52,87.5,,,Visualizer
moment,25.065,7.42,33.4,2.17,2.31,,85.59,87.46,,,Visualizer
moment,25.3,7.58,34.2,2.05,2.33,,85.65,87.4,,,Visualizer
moment,25.561,7.45,34.6,2.07,2.33,,85.71,87.4,,,Visualizer
moment,25.808,7.41,35.4,2.19,2.33,,85.81,87.4,,,Visualizer
moment,26.029,7.52,35.8,2.09,2.33,,85.91,87.38,,,Visualizer
moment,26.287,7.44,36.3,2.14,2.33,,85.94,87.4,,,Visualizer
moment,26.553,7.42,37.0,2.2,2.33,,86.07,87.33,,,Visualizer
moment,26.765,7.45,37.5,2.06,2.36,,86.07,87.33,,,Visualizer
moment,27.054,7.26,38.2,2.22,2.36,,86.11,87.34,,,Visualizer
moment,27.298,7.45,38.6,2.08,2.33,,86.14,87.31,,,Visualizer
