information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,3.48,0.0,4.03,0.0,,87.21,88.65,,,Visualizer
moment,8.278,4.46,0.0,3.83,0.0,,87.15,88.64,,,Visualizer
moment,8.549,5.11,0.0,3.34,0.0,,87.08,88.56,,,Visualizer
moment,8.82,5.15,0.3,2.9,0.07,,87.15,88.54,,,Visualizer
moment,9.044,5.29,0.4,2.5,0.1,,87.12,88.53,,,Visualizer
moment,9.316,5.3,0.5,2.18,0.12,,87.05,88.46,,,Visualizer
moment,9.629,5.4,0.7,1.92,0.17,,86.95,88.46,,,Visualizer
moment,9.764,5.53,1.2,1.7,0.29,,86.95,88.49,,,Visualizer
moment,10.123,5.62,1.2,1.51,0.29,,86.86,88.49,,,Visualizer
moment,10.302,5.72,1.3,1.35,0.31,,86.79,88.45,,,Visualizer
moment,10.528,5.72,1.4,1.27,0.34,,86.73,88.41,,,Visualizer
moment,10.798,5.82,1.5,1.14,0.36,,86.57,88.4,,,Visualizer
moment,11.067,5.88,1.8,1.07,0.43,,86.63,88.46,,,Visualizer
moment,11.293,5.86,2.1,1.06,0.51,,86.47,88.46,,,Visualizer
moment,11.563,5.96,2.2,0.97,0.53,,86.4,88.41,,,Visualizer
moment,11.788,5.91,2.2,0.96,0.53,,86.24,88.37,,,Visualizer
moment,12.014,5.97,2.6,0.89,0.63,,86.21,88.39,,,Visualizer
moment,12.283,5.92,2.7,0.92,0.65,,86.14,88.44,,,Visualizer
moment,12.552,6.04,2.9,0.86,0.7,,86.05,88.41,,,Visualizer
moment,12.778,5.94,3.1,0.83,0.7,,85.98,88.36,,,Visualizer
moment,13.049,5.98,3.1,0.85,0.68,,86.02,88.35,,,Visualizer
moment,13.318,6.06,3.4,0.82,0.7,,85.88,88.38,,,Visualizer
moment,13.542,5.92,3.6,0.85,0.75,,85.79,88.4,,,Visualizer
moment,13.768,6.03,3.8,0.85,0.68,,85.66,88.36,,,Visualizer
moment,14.039,5.95,4.1,0.86,0.7,,85.59,88.37,,,Visualizer
moment,14.266,6.05,4.1,0.85,0.7,,85.56,88.37,,,Visualizer
moment,14.532,5.99,4.3,0.86,0.75,,85.53,88.34,,,Visualizer
moment,14.803,5.96,4.6,0.93,0.75,,85.37,88.27,,,Visualizer
moment,15.028,6.11,4.8,0.86,0.72,,85.27,88.23,,,Visualizer
moment,15.299,5.82,5.0,0.97,0.77,,85.37,88.3,,,Visualizer
moment,15.523,6.1,5.3,0.92,0.75,,85.18,88.36,,,Visualizer
moment,15.801,5.96,5.4,0.94,0.77,,85.3,88.22,,,Visualizer
moment,16.018,5.97,5.8,1.0,0.77,,85.11,88.22,,,Visualizer
moment,16.289,6.06,5.8,0.99,0.77,,85.24,88.32,,,Visualizer
moment,16.513,5.92,6.3,1.02,0.87,,85.27,88.23,,,Visualizer
moment,16.782,6.07,6.5,1.01,0.84,,85.21,88.13,,,Visualizer
moment,17.053,5.9,6.8,1.07,0.89,,85.24,88.22,,,Visualizer
moment,17.277,6.06,7.1,1.03,0.89,,85.24,88.26,,,Visualizer
moment,17.548,5.94,7.3,1.1,0.92,,85.3,88.18,,,Visualizer
moment,17.773,6.02,7.4,1.08,0.89,,85.34,88.19,,,Visualizer
moment,18.063,5.99,7.8,1.13,0.97,,85.56,88.11,,,Visualizer
moment,18.269,6.02,8.2,1.16,0.99,,85.53,88.07,,,Visualizer
moment,18.538,5.99,8.2,1.13,0.99,,85.56,88.06,,,Visualizer
moment,18.763,5.98,8.8,1.18,1.04,,85.85,88.01,,,Visualizer
moment,19.033,6.0,9.1,1.2,1.04,,85.88,88.02,,,Visualizer
moment,19.304,5.99,9.4,1.19,1.09,,86.02,88.03,,,Visualizer
moment,19.528,6.01,9.8,1.18,1.11,,86.3,87.98,,,Visualizer
moment,19.799,5.96,10.0,1.24,1.11,,86.4,87.96,,,Visualizer
moment,20.023,6.01,10.4,1.27,1.18,,86.63,87.88,,,Visualizer
moment,20.293,5.98,10.7,1.28,1.18,,86.73,87.88,,,Visualizer
moment,20.518,5.97,11.1,1.3,1.21,,86.99,87.88,,,Visualizer
moment,20.789,5.98,11.4,1.33,1.23,,87.12,87.85,,,Visualizer
moment,21.058,5.96,11.7,1.35,1.25,,87.47,87.8,,,Visualizer
moment,21.284,6.01,12.1,1.37,1.28,,87.67,87.78,,,Visualizer
moment,21.553,6.01,12.5,1.36,1.3,,87.83,87.76,,,Visualizer
moment,21.824,5.94,12.9,1.41,1.33,,88.06,87.75,,,Visualizer
moment,22.048,6.0,13.4,1.46,1.35,,88.16,87.73,,,Visualizer
moment,22.273,5.98,13.6,1.48,1.38,,88.39,87.8,,,Visualizer
moment,22.544,5.99,14.0,1.47,1.4,,88.48,87.75,,,Visualizer
moment,22.813,5.99,14.5,1.5,1.45,,88.68,87.71,,,Visualizer
moment,23.039,5.96,15.0,1.53,1.5,,88.91,87.72,,,Visualizer
moment,23.265,6.02,15.3,1.54,1.45,,89.07,87.69,,,Visualizer
moment,23.531,5.98,15.7,1.54,1.5,,89.21,87.68,,,Visualizer
moment,23.803,5.96,16.1,1.6,1.52,,89.4,87.71,,,Visualizer
moment,24.082,6.0,16.4,1.56,1.54,,89.4,87.73,,,Visualizer
moment,24.296,5.96,17.2,1.61,1.57,,89.47,87.71,,,Visualizer
moment,24.567,6.05,17.6,1.67,1.62,,89.7,87.75,,,Visualizer
moment,24.838,6.11,17.9,1.68,1.62,,89.7,87.76,,,Visualizer
moment,25.062,6.12,18.5,1.72,1.64,,89.8,87.79,,,Visualizer
moment,25.288,6.12,18.9,1.72,1.67,,89.83,87.86,,,Visualizer
moment,25.512,6.16,19.2,1.74,1.67,,89.9,87.81,,,Visualizer
moment,25.782,6.17,19.6,1.76,1.69,,90.0,87.88,,,Visualizer
moment,26.055,6.14,20.0,1.79,1.71,,89.96,87.96,,,Visualizer
moment,26.277,6.18,20.6,1.77,1.74,,90.06,87.94,,,Visualizer
moment,26.548,6.12,21.0,1.78,1.74,,90.06,87.93,,,Visualizer
moment,26.771,6.15,21.6,1.8,1.76,,90.13,87.99,,,Visualizer
moment,27.056,6.12,22.0,1.82,1.79,,89.96,88.03,,,Visualizer
moment,27.312,6.15,22.7,1.86,1.81,,90.13,87.95,,,Visualizer
moment,27.538,6.08,23.0,1.86,1.81,,90.06,88.05,,,Visualizer
moment,27.763,6.09,23.4,1.88,1.81,,90.03,88.06,,,Visualizer
moment,28.033,6.08,23.8,1.89,1.83,,90.06,88.08,,,Visualizer
moment,28.302,6.08,24.4,1.92,1.83,,90.2,88.19,,,Visualizer
moment,28.527,6.05,25.1,1.91,1.86,,90.13,88.22,,,Visualizer
moment,28.803,5.98,25.3,1.94,1.86,,90.16,88.16,,,Visualizer
moment,29.023,6.03,25.9,1.94,1.88,,90.13,88.23,,,Visualizer
moment,29.294,5.99,26.2,1.9,1.91,,90.0,88.25,,,Visualizer
moment,29.518,5.93,27.0,1.93,1.91,,90.03,88.23,,,Visualizer
moment,29.786,5.97,27.4,1.93,1.93,,89.96,88.28,,,Visualizer
moment,30.058,5.93,27.8,1.91,1.93,,89.93,88.3,,,Visualizer
moment,30.282,5.89,28.5,1.96,1.95,,89.86,88.34,,,Visualizer
moment,30.554,5.97,28.9,1.92,1.95,,89.73,88.34,,,Visualizer
moment,30.777,5.86,29.5,1.94,1.95,,89.77,88.3,,,Visualizer
moment,31.057,5.86,30.0,1.95,1.98,,89.67,88.33,,,Visualizer
moment,31.272,5.88,30.4,1.93,1.98,,89.6,88.35,,,Visualizer
moment,31.543,5.82,31.0,1.97,1.98,,89.54,88.36,,,Visualizer
moment,31.767,5.82,31.5,1.95,2.0,,89.47,88.35,,,Visualizer
moment,32.038,5.81,31.9,1.95,2.0,,89.4,88.39,,,Visualizer
moment,32.307,5.76,32.3,1.96,2.0,,89.18,88.42,,,Visualizer
moment,32.622,5.74,33.0,1.96,2.0,,89.07,88.33,,,Visualizer
moment,32.809,5.73,33.6,1.99,2.0,,89.14,88.44,,,Visualizer
