information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.276,1.55,-0.76,4.53,-0.31,,93.29,92.17,,,Visualizer
moment,4.499,1.68,-0.9,4.55,-0.28,,92.98,92.38,,,Visualizer
moment,4.723,1.86,-0.79,4.57,-0.24,,92.85,92.49,,,Visualizer
moment,4.994,2.03,-0.65,4.55,-0.06,,92.75,92.59,,,Visualizer
moment,5.219,2.37,-0.55,4.58,-0.09,,92.81,92.56,,,Visualizer
moment,5.534,2.73,-0.46,4.55,0.46,,92.85,92.54,,,Visualizer
moment,5.759,3.19,-0.31,4.57,0.16,,92.75,92.6,,,Visualizer
moment,6.032,3.75,-0.17,4.58,0.37,,92.68,92.65,,,Visualizer
moment,6.255,4.3,-0.45,4.63,0.15,,92.54,92.56,,,Visualizer
moment,6.524,5.08,0.14,4.65,0.76,,92.48,92.6,,,Visualizer
moment,6.749,6.18,0.61,4.69,0.97,,92.24,92.53,,,Visualizer
moment,6.974,7.52,1.47,4.77,1.55,,92.11,92.47,,,Visualizer
moment,7.244,8.8,2.21,4.36,2.81,,91.73,92.48,,,Visualizer
moment,7.469,8.97,2.46,3.99,2.45,,91.6,92.45,,,Visualizer
moment,7.784,9.09,3.27,3.62,2.48,,91.3,92.34,,,Visualizer
moment,8.099,9.2,3.77,3.32,1.81,,91.13,92.31,,,Visualizer
moment,8.279,9.18,4.36,3.09,2.28,,90.8,92.32,,,Visualizer
moment,8.504,9.18,4.6,2.75,2.07,,90.73,92.2,,,Visualizer
moment,8.773,9.09,4.99,2.59,1.81,,90.46,92.23,,,Visualizer
moment,9.089,9.34,5.27,2.35,1.58,,90.27,92.18,,,Visualizer
moment,9.224,9.25,5.26,2.25,1.35,,90.13,92.16,,,Visualizer
moment,9.539,9.23,5.95,2.12,1.01,,89.96,92.11,,,Visualizer
moment,9.719,9.3,6.07,2.09,1.12,,89.83,92.06,,,Visualizer
moment,10.034,9.3,6.39,2.03,1.18,,89.8,92.07,,,Visualizer
moment,10.259,9.38,7.02,1.82,1.24,,89.87,92.04,,,Visualizer
moment,10.528,9.22,7.01,1.89,1.28,,89.87,91.96,,,Visualizer
moment,10.754,9.27,7.54,1.92,1.55,,89.9,91.94,,,Visualizer
moment,10.979,9.37,8.0,1.77,1.4,,89.87,91.95,,,Visualizer
moment,11.251,9.35,8.58,1.75,1.65,,90.0,91.91,,,Visualizer
moment,11.473,9.28,9.07,1.82,1.59,,90.03,91.78,,,Visualizer
moment,11.744,9.36,9.44,1.85,1.86,,90.16,91.81,,,Visualizer
moment,11.969,9.4,10.03,1.78,2.14,,90.13,91.82,,,Visualizer
moment,12.284,9.36,10.83,1.74,2.13,,90.4,91.74,,,Visualizer
moment,12.463,9.26,10.83,1.85,2.13,,90.4,91.67,,,Visualizer
moment,12.779,9.29,10.89,1.81,1.53,,90.37,91.67,,,Visualizer
moment,13.004,9.17,11.57,1.84,1.4,,90.6,91.67,,,Visualizer
moment,13.319,9.25,12.36,1.9,1.61,,90.53,91.63,,,Visualizer
moment,13.499,9.05,12.62,1.99,1.87,,90.5,91.63,,,Visualizer
moment,13.724,9.12,13.11,2.05,1.99,,90.43,91.57,,,Visualizer
moment,13.994,9.06,13.67,2.11,2.22,,90.33,91.52,,,Visualizer
moment,14.218,9.08,13.85,2.13,1.96,,90.13,91.51,,,Visualizer
moment,14.534,8.94,14.28,2.17,1.89,,90.16,91.47,,,Visualizer
moment,14.717,8.98,14.79,2.24,1.59,,90.13,91.39,,,Visualizer
moment,15.028,9.05,15.61,2.3,1.86,,90.13,91.38,,,Visualizer
moment,15.253,8.93,15.98,2.37,2.03,,90.23,91.34,,,Visualizer
moment,15.479,8.98,16.37,2.42,2.2,,90.3,91.29,,,Visualizer
moment,15.748,9.03,17.24,2.47,2.58,,90.23,91.33,,,Visualizer
moment,15.973,8.99,18.15,2.49,2.68,,90.33,91.3,,,Visualizer
moment,16.244,8.98,18.32,2.43,2.21,,90.5,91.23,,,Visualizer
moment,16.468,9.0,18.76,2.44,2.52,,90.5,91.17,,,Visualizer
moment,16.783,8.86,20.07,2.53,2.75,,90.77,91.17,,,Visualizer
moment,16.963,8.89,20.57,2.61,2.55,,90.8,91.1,,,Visualizer
moment,17.278,8.96,21.32,2.61,2.7,,91.0,91.12,,,Visualizer
moment,17.503,8.86,21.85,2.67,2.32,,91.16,91.04,,,Visualizer
moment,17.728,8.95,22.35,2.65,2.41,,91.27,90.96,,,Visualizer
moment,17.998,8.92,23.48,2.68,2.98,,91.27,90.95,,,Visualizer
moment,18.223,8.96,23.87,2.71,3.12,,91.47,90.91,,,Visualizer
moment,18.493,8.94,24.3,2.76,2.58,,91.47,90.91,,,Visualizer
moment,18.718,8.89,24.74,2.76,2.52,,91.43,90.88,,,Visualizer
moment,19.037,8.83,26.02,2.8,2.45,,91.33,90.87,,,Visualizer
moment,19.258,8.84,26.59,2.87,2.44,,91.33,90.88,,,Visualizer
moment,19.528,8.9,26.99,2.86,2.84,,91.37,90.84,,,Visualizer
moment,19.753,8.79,28.03,2.9,2.75,,91.3,90.84,,,Visualizer
moment,20.023,8.93,28.63,2.93,2.36,,91.33,90.86,,,Visualizer
moment,20.248,8.99,29.2,2.92,2.75,,91.23,90.82,,,Visualizer
moment,20.473,8.84,29.86,2.95,2.86,,91.27,90.85,,,Visualizer
moment,20.743,8.9,30.52,2.88,2.63,,91.4,90.77,,,Visualizer
moment,20.968,8.89,31.15,2.82,2.66,,91.4,90.74,,,Visualizer
moment,21.283,8.83,31.93,2.85,2.71,,91.54,90.77,,,Visualizer
moment,21.508,8.85,32.52,2.84,2.93,,91.57,90.71,,,Visualizer
moment,21.824,8.83,33.29,2.85,2.92,,91.77,90.72,,,Visualizer
moment,22.004,8.86,34.09,2.86,3.0,,91.73,90.73,,,Visualizer
moment,22.273,8.88,34.58,2.81,2.6,,92.0,90.71,,,Visualizer
moment,22.498,8.79,35.17,2.85,2.38,,91.84,90.68,,,Visualizer
moment,22.723,8.86,35.5,2.93,2.13,,91.84,90.69,,,Visualizer
moment,22.997,9.02,36.41,2.87,2.45,,91.94,90.64,,,Visualizer
moment,23.218,8.83,36.92,2.88,2.67,,91.8,90.63,,,Visualizer
moment,23.488,8.92,37.53,2.87,2.49,,91.8,90.63,,,Visualizer
moment,23.758,8.89,37.78,2.91,2.41,,91.84,90.62,,,Visualizer
moment,24.028,8.83,39.17,2.91,2.74,,91.7,90.58,,,Visualizer
moment,24.253,8.81,39.81,2.91,2.86,,91.7,90.58,,,Visualizer
moment,24.523,8.8,40.47,2.96,3.1,,91.73,90.61,,,Visualizer
moment,24.748,8.9,41.12,2.95,3.09,,91.94,90.63,,,Visualizer
moment,24.973,8.83,41.52,2.95,2.48,,91.97,90.59,,,Visualizer
moment,25.243,8.81,42.41,2.95,2.07,,91.97,90.53,,,Visualizer
moment,25.468,8.83,42.7,2.93,2.35,,92.04,90.56,,,Visualizer
moment,25.785,8.75,43.75,2.97,2.52,,92.14,90.57,,,Visualizer
moment,26.008,8.91,44.19,2.93,2.82,,92.11,90.53,,,Visualizer
moment,26.278,8.95,45.0,2.87,2.43,,92.14,90.56,,,Visualizer
moment,26.505,8.81,45.43,2.93,2.41,,92.21,90.52,,,Visualizer
moment,26.773,8.78,45.93,2.9,2.3,,92.24,90.54,,,Visualizer
moment,26.998,8.82,46.64,2.9,2.41,,92.24,90.54,,,Visualizer
moment,27.223,8.72,47.27,2.97,2.66,,92.14,90.57,,,Visualizer
moment,27.493,8.76,48.04,2.97,2.75,,92.14,90.6,,,Visualizer
moment,27.718,8.93,48.86,2.9,3.09,,92.24,90.57,,,Visualizer
moment,28.033,8.8,49.63,2.86,2.61,,92.17,90.54,,,Visualizer
moment,28.258,8.75,49.96,2.92,2.76,,92.0,90.49,,,Visualizer
moment,28.528,8.82,50.97,2.9,2.6,,92.0,90.59,,,Visualizer
moment,28.753,8.85,51.98,2.87,3.27,,92.07,90.53,,,Visualizer
moment,29.023,8.91,52.72,2.83,3.01,,92.11,90.48,,,Visualizer
moment,29.248,8.82,53.23,2.88,3.23,,92.04,90.57,,,Visualizer
moment,29.518,8.88,53.71,2.86,2.89,,92.21,90.51,,,Visualizer
moment,29.743,8.81,54.44,2.85,2.6,,92.17,90.5,,,Visualizer
moment,29.968,8.83,55.22,2.89,2.64,,92.24,90.52,,,Visualizer
moment,30.283,8.88,55.96,2.92,2.66,,92.31,90.53,,,Visualizer
moment,30.508,8.9,56.52,2.86,2.66,,92.24,90.53,,,Visualizer
moment,30.778,8.77,56.99,2.92,2.52,,92.24,90.57,,,Visualizer
moment,31.003,8.88,57.72,2.86,2.64,,92.14,90.56,,,Visualizer
moment,31.273,8.82,58.68,2.93,2.87,,92.27,90.5,,,Visualizer
moment,31.498,8.91,59.11,2.81,2.6,,92.07,90.55,,,Visualizer
moment,31.723,8.78,59.92,2.81,2.71,,92.07,90.5,,,Visualizer
moment,32.038,8.74,60.49,2.92,2.92,,92.17,90.43,,,Visualizer
moment,32.218,8.85,60.91,2.95,2.35,,92.17,90.56,,,Visualizer
moment,32.533,8.85,61.54,2.95,2.56,,92.14,90.6,,,Visualizer
moment,32.758,8.81,62.42,2.98,2.64,,92.24,90.58,,,Visualizer
moment,33.028,8.82,63.32,3.0,2.66,,92.31,90.52,,,Visualizer
moment,33.253,8.9,63.66,2.99,2.9,,92.27,90.41,,,Visualizer
moment,33.523,8.81,64.3,3.01,2.66,,92.27,90.52,,,Visualizer
moment,33.748,8.86,64.8,2.92,2.51,,92.41,90.47,,,Visualizer
moment,33.973,8.81,65.96,2.9,2.79,,92.34,90.47,,,Visualizer
moment,34.243,8.95,66.28,2.89,2.09,,92.34,90.48,,,Visualizer
moment,34.468,8.9,66.73,2.88,2.38,,92.34,90.5,,,Visualizer
moment,34.738,8.81,67.31,2.85,2.46,,92.44,90.49,,,Visualizer
moment,35.008,8.89,68.28,2.86,2.45,,92.34,90.45,,,Visualizer
moment,35.233,8.86,69.11,2.92,2.99,,92.31,90.45,,,Visualizer
moment,35.548,8.9,69.98,2.85,3.1,,92.21,90.52,,,Visualizer
moment,35.773,8.87,70.43,2.87,2.83,,92.17,90.47,,,Visualizer
moment,35.998,8.76,70.96,2.82,2.69,,92.07,90.45,,,Visualizer
moment,36.223,8.75,70.96,2.8,2.69,,92.11,90.5,,,Visualizer
moment,36.493,8.77,72.45,2.85,2.61,,92.11,90.47,,,Visualizer
moment,36.718,8.85,72.85,2.84,2.55,,92.21,90.44,,,Visualizer
moment,36.988,8.9,73.68,2.82,2.87,,92.17,90.48,,,Visualizer
moment,37.348,8.79,74.41,2.91,2.28,,92.24,90.37,,,Visualizer
moment,37.483,8.82,74.41,2.92,2.28,,92.44,90.44,,,Visualizer
moment,37.798,8.76,74.91,2.92,2.6,,92.44,90.45,,,Visualizer
moment,38.023,8.84,76.3,2.87,2.73,,92.51,90.43,,,Visualizer
moment,38.248,8.83,76.64,2.9,2.81,,92.54,90.39,,,Visualizer
moment,38.518,8.87,77.29,2.89,2.51,,92.44,90.36,,,Visualizer
moment,38.743,8.95,78.0,2.92,2.61,,92.54,90.37,,,Visualizer
moment,38.968,8.91,78.64,2.86,2.47,,92.48,90.39,,,Visualizer
moment,39.239,8.77,79.56,2.9,2.84,,92.38,90.36,,,Visualizer
moment,39.508,8.83,80.18,2.91,2.67,,92.38,90.36,,,Visualizer
moment,39.733,8.91,80.7,2.87,2.85,,92.34,90.35,,,Visualizer
moment,40.003,8.92,81.26,2.88,2.26,,92.34,90.38,,,Visualizer
moment,40.273,8.89,82.11,2.9,2.69,,92.41,90.37,,,Visualizer
moment,40.498,8.81,82.62,2.91,2.58,,92.41,90.36,,,Visualizer
moment,40.723,8.93,83.15,2.93,2.45,,92.51,90.36,,,Visualizer
moment,41.038,8.99,84.02,2.86,2.78,,92.44,90.31,,,Visualizer
moment,41.218,8.99,84.52,2.81,2.54,,92.64,90.3,,,Visualizer
moment,41.487,8.86,84.84,2.82,2.34,,92.54,90.33,,,Visualizer
moment,41.76,8.95,85.46,2.82,2.44,,92.51,90.34,,,Visualizer
moment,42.027,8.93,86.33,2.8,2.44,,92.48,90.35,,,Visualizer
moment,42.343,8.79,87.1,2.86,2.39,,92.58,90.38,,,Visualizer
moment,42.523,8.95,87.45,2.81,2.41,,92.48,90.31,,,Visualizer
