information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.804,0.47,-2.4,0.0,-1.74,,84.54,84.2,,,Visualizer
moment,23.984,0.45,-2.4,0.0,-1.1,,84.41,84.21,,,Visualizer
moment,24.164,0.46,-2.4,0.0,-0.83,,84.6,84.16,,,Visualizer
moment,24.434,0.48,-2.5,0.0,-0.46,,84.54,84.2,,,Visualizer
moment,24.614,0.48,-2.6,0.0,-0.37,,84.57,84.23,,,Visualizer
moment,24.794,0.47,-2.7,0.0,-0.37,,84.63,84.21,,,Visualizer
moment,25.064,0.43,-2.9,0.0,-0.46,,84.54,84.25,,,Visualizer
moment,25.247,0.38,-3.0,0.0,-0.55,,84.54,84.26,,,Visualizer
moment,25.423,0.33,-3.0,0.0,-0.55,,84.57,84.27,,,Visualizer
moment,25.649,0.36,-3.1,0.0,-0.55,,84.6,84.23,,,Visualizer
moment,25.874,0.34,-3.3,0.0,-0.55,,84.73,84.27,,,Visualizer
moment,26.054,0.3,-3.4,0.0,-0.55,,84.76,84.34,,,Visualizer
moment,26.279,0.26,-3.5,0.0,-0.46,,84.63,84.34,,,Visualizer
moment,26.504,0.27,-3.6,0.0,-0.55,,84.63,84.38,,,Visualizer
moment,26.684,0.3,-3.7,0.0,-0.55,,84.7,84.42,,,Visualizer
moment,26.864,0.25,-3.8,0.0,-0.64,,84.63,84.4,,,Visualizer
moment,27.089,0.12,-3.8,0.0,-0.37,,84.76,84.39,,,Visualizer
moment,27.314,0.15,-3.9,0.0,-0.46,,84.7,84.38,,,Visualizer
moment,27.494,0.1,-4.0,0.0,-0.46,,84.7,84.29,,,Visualizer
moment,27.719,0.06,-4.0,0.0,-0.37,,84.76,84.35,,,Visualizer
moment,27.99,0.07,-4.0,0.0,-0.18,,84.79,84.39,,,Visualizer
moment,28.124,0.07,-4.1,0.0,-0.28,,84.79,84.35,,,Visualizer
moment,28.438,0.06,-4.1,0.0,-0.09,,84.76,84.31,,,Visualizer
moment,28.528,0.05,-4.1,0.0,-0.09,,84.79,84.38,,,Visualizer
moment,28.753,0.05,-4.1,0.0,-0.09,,84.82,84.38,,,Visualizer
moment,28.978,0.04,-4.1,0.0,-0.09,,84.89,84.34,,,Visualizer
moment,29.159,0.05,-4.1,0.0,-0.09,,84.89,84.31,,,Visualizer
moment,29.428,0.06,-4.1,0.0,0.0,,84.73,84.32,,,Visualizer
moment,29.609,0.03,-4.1,0.0,0.0,,84.82,84.29,,,Visualizer
moment,29.788,0.03,-4.1,0.0,0.0,,84.92,84.35,,,Visualizer
moment,30.059,0.01,-4.0,0.0,0.09,,84.89,84.35,,,Visualizer
moment,30.238,0.01,-4.0,0.0,0.09,,84.89,84.22,,,Visualizer
moment,30.419,0.01,-4.0,0.0,0.09,,84.92,84.27,,,Visualizer
moment,30.689,0.01,-4.0,0.0,0.09,,84.99,84.26,,,Visualizer
moment,30.869,0.01,-4.0,0.0,0.09,,84.82,84.26,,,Visualizer
moment,31.048,0.01,-3.9,0.0,0.18,,84.89,84.28,,,Visualizer
moment,31.363,0.01,-3.8,0.0,0.18,,84.89,84.3,,,Visualizer
moment,31.454,0.01,-3.8,0.0,0.18,,84.96,84.26,,,Visualizer
moment,31.678,0.01,-3.6,0.0,0.37,,84.82,84.26,,,Visualizer
moment,31.858,0.01,-3.5,0.0,0.46,,84.96,84.28,,,Visualizer
moment,32.129,0.01,-3.5,0.0,0.37,,84.96,84.29,,,Visualizer
moment,32.309,0.01,-3.4,0.0,0.46,,84.96,84.25,,,Visualizer
moment,32.489,0.01,-3.3,0.0,0.46,,84.96,84.24,,,Visualizer
moment,32.713,0.01,-3.3,0.0,0.37,,85.05,84.28,,,Visualizer
moment,32.938,0.01,-3.2,0.0,0.28,,84.99,84.25,,,Visualizer
moment,33.119,0.01,-3.1,0.0,0.37,,84.96,84.26,,,Visualizer
moment,33.343,0.0,-3.1,0.0,0.37,,84.92,84.28,,,Visualizer
moment,33.523,0.0,-3.0,0.0,0.37,,84.99,84.32,,,Visualizer
moment,33.748,0.0,-2.8,0.0,0.46,,85.05,84.21,,,Visualizer
moment,33.974,0.0,-2.7,0.0,0.46,,84.99,84.22,,,Visualizer
moment,34.154,0.0,-2.7,0.0,0.46,,84.92,84.25,,,Visualizer
moment,34.378,0.0,-2.6,0.0,0.46,,84.89,84.21,,,Visualizer
moment,34.603,0.0,-2.5,0.0,0.46,,84.99,84.27,,,Visualizer
moment,34.783,0.0,-2.4,0.0,0.37,,85.05,84.31,,,Visualizer
moment,35.008,0.0,-2.3,0.02,0.37,,84.96,82.33,,,Visualizer
moment,35.233,0.0,-1.6,1.54,1.01,,84.92,82.55,,,Visualizer
moment,35.414,0.0,-0.8,3.22,1.65,,85.12,82.61,,,Visualizer
moment,35.684,0.01,-1.0,4.53,1.38,,85.02,82.61,,,Visualizer
moment,35.864,0.05,-1.1,5.64,1.19,,84.92,82.56,,,Visualizer
moment,36.046,0.1,-1.2,6.41,1.01,,84.99,82.59,,,Visualizer
moment,36.313,0.03,-1.1,7.18,0.46,,85.02,82.52,,,Visualizer
moment,36.493,0.01,-0.2,7.75,0.55,,84.66,82.48,,,Visualizer
moment,36.673,0.02,-0.2,8.17,1.01,,83.57,82.48,,,Visualizer
moment,36.899,0.02,-0.2,8.55,0.83,,82.12,82.48,,,Visualizer
moment,37.123,0.03,-0.5,8.9,0.64,,80.43,82.54,,,Visualizer
moment,37.303,0.08,-0.3,9.09,1.1,,79.18,82.59,,,Visualizer
moment,37.483,0.36,0.0,9.27,0.64,,79.05,82.53,,,Visualizer
moment,37.753,0.74,-0.3,9.19,-0.09,,79.5,82.63,,,Visualizer
moment,37.934,1.06,0.0,9.17,0.28,,80.59,82.58,,,Visualizer
moment,38.114,1.44,-0.3,9.08,0.18,,81.8,82.44,,,Visualizer
moment,38.338,1.92,-0.4,8.81,-0.09,,82.77,82.32,,,Visualizer
moment,38.564,2.76,-0.4,8.59,-0.37,,83.5,82.32,,,Visualizer
moment,38.743,3.82,-0.7,8.2,-0.46,,83.89,82.44,,,Visualizer
moment,39.058,5.47,-0.7,7.77,-0.64,,84.15,82.62,,,Visualizer
moment,39.153,7.72,-0.6,7.15,-0.28,,84.31,82.82,,,Visualizer
moment,39.373,9.99,-0.4,6.23,-0.18,,84.18,83.01,,,Visualizer
moment,39.599,11.59,0.3,5.07,0.46,,84.28,83.2,,,Visualizer
moment,39.778,12.12,0.4,4.05,1.01,,84.21,83.43,,,Visualizer
moment,40.003,12.27,1.3,3.15,1.56,,84.12,83.56,,,Visualizer
moment,40.273,12.24,1.4,2.45,1.84,,84.21,83.66,,,Visualizer
moment,40.408,12.22,1.6,1.91,1.84,,84.12,83.73,,,Visualizer
moment,40.678,12.24,1.8,1.48,1.38,,84.12,83.84,,,Visualizer
moment,40.813,12.24,1.8,1.15,1.65,,84.15,83.86,,,Visualizer
moment,41.038,12.25,1.8,0.9,0.73,,84.15,83.9,,,Visualizer
moment,41.308,12.25,1.9,0.7,0.46,,84.09,83.9,,,Visualizer
moment,41.488,12.26,1.9,0.54,0.37,,84.28,83.92,,,Visualizer
moment,41.668,12.26,1.9,0.42,0.18,,84.09,83.93,,,Visualizer
moment,41.938,12.28,2.0,0.33,0.18,,84.21,83.88,,,Visualizer
moment,42.118,12.28,2.0,0.26,0.18,,84.12,83.85,,,Visualizer
moment,42.298,12.27,2.0,0.2,0.09,,84.25,83.88,,,Visualizer
moment,42.479,12.28,2.1,0.15,0.18,,84.28,83.88,,,Visualizer
moment,42.748,12.28,2.1,0.12,0.18,,84.25,83.82,,,Visualizer
moment,42.928,12.28,2.1,0.09,0.09,,84.15,83.79,,,Visualizer
moment,43.108,12.28,2.1,0.07,0.09,,84.31,83.71,,,Visualizer
moment,43.378,12.28,2.2,0.06,0.18,,84.21,83.71,,,Visualizer
moment,43.558,12.28,2.2,0.04,0.09,,84.25,83.74,,,Visualizer
moment,43.738,12.28,2.2,0.03,0.09,,84.25,83.67,,,Visualizer
moment,43.963,12.29,2.2,0.03,0.09,,84.25,83.68,,,Visualizer
moment,44.188,12.29,2.2,0.02,0.09,,84.25,83.67,,,Visualizer
moment,44.368,12.28,2.3,0.02,0.18,,84.28,83.64,,,Visualizer
moment,44.593,12.27,2.3,0.01,0.09,,84.28,83.57,,,Visualizer
moment,44.774,12.27,2.3,0.01,0.09,,84.21,83.59,,,Visualizer
moment,44.998,12.26,2.4,0.01,0.18,,84.31,83.57,,,Visualizer
moment,45.223,12.27,2.4,0.01,0.18,,84.18,83.52,,,Visualizer
moment,45.403,12.25,2.4,0.0,0.09,,84.31,83.54,,,Visualizer
moment,45.628,12.24,2.4,0.0,0.09,,84.28,83.54,,,Visualizer
moment,45.853,12.24,2.4,0.0,0.09,,84.28,83.52,,,Visualizer
moment,46.033,12.25,2.5,0.0,0.09,,84.21,83.48,,,Visualizer
moment,46.303,12.23,2.5,0.0,0.09,,84.31,83.46,,,Visualizer
moment,46.439,12.23,2.5,0.0,0.09,,84.25,83.42,,,Visualizer
moment,46.663,12.24,2.5,0.0,0.09,,84.25,83.48,,,Visualizer
moment,46.933,12.23,2.5,0.0,0.09,,84.21,83.4,,,Visualizer
moment,47.068,12.23,2.6,0.0,0.09,,84.21,83.39,,,Visualizer
moment,47.293,12.22,2.6,0.0,0.09,,84.18,83.41,,,Visualizer
moment,47.563,12.21,2.6,0.0,0.09,,84.31,83.39,,,Visualizer
moment,47.743,12.2,2.6,0.0,0.09,,84.31,83.36,,,Visualizer
moment,47.968,12.19,2.6,0.0,0.09,,84.31,83.35,,,Visualizer
moment,48.103,12.2,2.6,0.0,0.0,,84.34,83.35,,,Visualizer
moment,48.373,12.2,2.7,0.0,0.09,,84.28,83.32,,,Visualizer
moment,48.553,12.19,2.7,0.0,0.09,,84.28,83.32,,,Visualizer
moment,48.733,12.18,2.7,0.0,0.09,,84.34,83.24,,,Visualizer
moment,49.003,12.18,2.7,0.0,0.09,,84.28,83.27,,,Visualizer
moment,49.228,12.18,2.7,0.0,0.09,,84.21,83.27,,,Visualizer
moment,49.363,12.18,2.7,0.0,0.0,,84.25,83.27,,,Visualizer
moment,49.588,12.16,2.4,0.0,-0.28,,84.34,83.23,,,Visualizer
moment,49.813,12.16,2.7,0.0,0.0,,84.18,83.22,,,Visualizer
moment,49.993,12.16,2.7,0.0,0.0,,84.21,83.21,,,Visualizer
moment,50.218,7.34,2.4,0.0,-0.28,,84.25,83.35,,,Visualizer
moment,50.398,0.94,2.2,0.0,-0.46,,84.25,83.47,,,Visualizer
moment,50.623,0.04,1.8,0.0,-0.64,,84.18,83.44,,,Visualizer
moment,50.848,0.29,2.2,0.0,-0.37,,84.21,83.48,,,Visualizer
moment,51.028,0.02,2.4,0.0,-0.28,,84.21,83.53,,,Visualizer
moment,51.253,0.08,2.0,0.0,-0.55,,84.21,83.47,,,Visualizer
moment,51.433,0.09,2.0,0.0,-0.18,,84.18,83.45,,,Visualizer
moment,51.658,0.05,2.1,0.0,0.28,,84.12,83.53,,,Visualizer
moment,51.928,0.07,1.8,0.0,-0.37,,84.21,83.51,,,Visualizer
moment,52.063,0.08,2.2,0.0,-0.18,,84.09,83.55,,,Visualizer
moment,52.288,0.06,2.3,0.0,0.28,,84.15,83.57,,,Visualizer
moment,52.558,0.05,1.9,0.0,-0.09,,84.18,83.51,,,Visualizer
moment,52.693,0.03,1.9,0.0,-0.18,,84.12,83.57,,,Visualizer
moment,52.918,0.02,2.0,0.0,0.18,,84.21,83.61,,,Visualizer
moment,53.098,0.03,1.8,0.0,-0.09,,84.12,83.57,,,Visualizer
moment,53.368,0.02,1.8,0.0,-0.46,,84.18,83.56,,,Visualizer
moment,53.548,0.01,1.8,0.0,-0.28,,84.12,83.52,,,Visualizer
moment,53.729,0.01,1.6,0.0,-0.28,,84.18,83.62,,,Visualizer
moment,53.998,0.01,1.7,0.0,-0.37,,84.25,83.64,,,Visualizer
moment,54.178,0.01,1.7,0.0,-0.09,,84.34,83.67,,,Visualizer
moment,54.358,0.01,1.7,0.0,-0.09,,84.28,83.6,,,Visualizer
moment,54.628,0.02,1.8,0.0,0.0,,84.31,83.61,,,Visualizer
moment,54.808,0.03,1.5,0.0,-0.09,,84.38,83.65,,,Visualizer
moment,54.99,0.02,1.5,0.0,-0.18,,84.21,83.69,,,Visualizer
moment,55.213,0.03,1.5,0.0,-0.18,,84.38,83.67,,,Visualizer
moment,55.438,0.03,1.4,0.0,-0.28,,84.28,83.66,,,Visualizer
moment,55.62,0.03,1.4,0.0,-0.37,,84.38,83.58,,,Visualizer
moment,55.843,0.03,1.1,0.0,-0.55,,84.28,83.72,,,Visualizer
moment,56.068,0.02,1.2,0.0,-0.28,,84.31,83.68,,,Visualizer
moment,56.248,0.01,1.3,0.0,-0.18,,84.31,83.66,,,Visualizer
moment,56.473,0.01,1.5,0.0,0.0,,84.38,83.72,,,Visualizer
moment,56.653,0.01,1.5,0.0,0.09,,84.28,83.77,,,Visualizer
moment,56.878,0.01,1.3,0.0,0.18,,84.38,83.73,,,Visualizer
moment,57.058,0.0,1.5,0.0,0.28,,84.41,83.67,,,Visualizer
moment,57.283,0.0,1.5,0.0,0.18,,84.47,83.7,,,Visualizer
moment,57.508,0.0,1.4,0.0,-0.09,,84.5,83.76,,,Visualizer
moment,57.688,0.0,1.4,0.0,-0.09,,84.38,83.79,,,Visualizer
moment,57.913,0.0,1.4,0.0,0.0,,84.44,83.74,,,Visualizer
moment,58.138,0.0,1.3,0.0,0.0,,84.54,83.77,,,Visualizer
moment,58.318,0.0,1.5,0.0,0.0,,84.41,83.81,,,Visualizer
moment,58.543,0.0,1.5,0.0,0.09,,84.44,83.81,,,Visualizer
moment,58.723,0.0,1.5,0.0,0.09,,84.5,83.7,,,Visualizer
moment,58.993,0.0,1.4,0.0,0.0,,84.47,83.7,,,Visualizer
moment,59.173,0.0,1.4,0.0,0.09,,84.47,83.73,,,Visualizer
moment,59.353,0.0,1.4,0.0,0.09,,84.54,83.76,,,Visualizer
moment,59.623,0.0,1.6,0.0,0.09,,84.44,83.8,,,Visualizer
moment,59.803,0.0,1.5,0.0,0.09,,84.47,83.79,,,Visualizer
moment,59.983,0.0,1.5,0.0,0.09,,84.47,83.77,,,Visualizer
moment,60.253,0.0,1.5,0.0,0.09,,84.5,83.81,,,Visualizer
moment,60.433,0.0,1.5,0.0,0.09,,84.5,83.83,,,Visualizer
moment,60.613,0.0,1.5,0.0,0.0,,84.44,83.77,,,Visualizer
moment,60.838,0.0,1.6,0.0,0.0,,84.57,83.85,,,Visualizer
moment,61.063,0.0,1.5,0.0,0.0,,84.6,83.85,,,Visualizer
moment,61.242,0.0,1.5,0.0,0.0,,84.54,83.82,,,Visualizer
moment,61.468,0.0,1.7,0.0,0.18,,84.6,83.83,,,Visualizer
moment,61.647,0.0,1.7,0.0,0.18,,84.63,83.81,,,Visualizer
moment,61.873,0.0,1.6,0.0,0.0,,84.54,83.83,,,Visualizer
moment,62.055,0.0,1.7,0.0,0.09,,84.47,83.82,,,Visualizer
moment,62.278,0.0,1.9,0.0,0.37,,84.54,83.82,,,Visualizer
moment,62.502,0.0,1.9,0.0,0.28,,84.6,83.78,,,Visualizer
moment,62.683,0.0,2.0,0.0,0.28,,84.47,83.84,,,Visualizer
moment,62.908,0.0,2.0,0.0,0.37,,84.57,83.84,,,Visualizer
moment,63.177,0.0,2.0,0.0,0.18,,84.63,83.96,,,Visualizer
moment,63.313,0.0,2.0,0.0,0.09,,84.6,83.96,,,Visualizer
moment,63.538,0.0,2.0,0.0,0.09,,84.79,83.94,,,Visualizer
moment,63.721,0.0,2.0,0.0,0.0,,84.57,83.96,,,Visualizer
moment,63.942,0.0,2.0,0.0,0.0,,84.7,83.89,,,Visualizer
moment,64.167,0.0,2.0,0.0,0.09,,84.76,83.92,,,Visualizer
moment,64.347,0.0,2.0,0.0,0.0,,84.7,83.93,,,Visualizer
moment,64.573,0.0,2.0,0.0,0.0,,84.7,83.86,,,Visualizer
moment,64.798,0.0,2.0,0.0,0.0,,84.73,83.87,,,Visualizer
moment,64.978,0.0,2.0,0.0,0.0,,84.66,82.35,,,Visualizer
moment,65.247,0.0,2.3,1.37,0.28,,84.82,82.5,,,Visualizer
moment,65.428,0.0,1.9,3.06,-0.09,,84.28,82.62,,,Visualizer
moment,65.61,0.0,1.0,4.41,-0.92,,83.76,82.63,,,Visualizer
moment,65.833,0.01,1.0,5.59,-0.92,,83.54,82.65,,,Visualizer
moment,66.058,0.2,1.2,6.54,-0.73,,82.89,82.63,,,Visualizer
moment,66.237,0.26,0.8,7.34,-1.19,,81.16,82.62,,,Visualizer
moment,66.462,0.37,0.6,7.9,-1.56,,80.27,82.67,,,Visualizer
moment,66.688,0.69,0.6,8.23,-0.37,,80.36,82.76,,,Visualizer
moment,66.869,1.03,0.6,8.53,-0.18,,80.91,82.68,,,Visualizer
moment,67.182,1.42,0.3,8.6,-0.83,,81.48,82.54,,,Visualizer
moment,67.273,2.06,0.4,8.57,-0.37,,82.0,82.48,,,Visualizer
moment,67.498,3.0,0.3,8.36,-0.28,,82.25,82.45,,,Visualizer
moment,67.678,4.44,0.3,7.93,-0.37,,82.35,82.45,,,Visualizer
moment,67.902,6.41,0.7,7.41,0.09,,82.45,82.47,,,Visualizer
moment,68.127,8.62,0.4,6.7,-0.09,,82.35,82.56,,,Visualizer
moment,68.31,10.62,0.8,5.72,0.37,,82.19,82.65,,,Visualizer
moment,68.533,11.74,0.9,4.64,0.55,,82.19,82.82,,,Visualizer
moment,68.805,12.07,0.9,3.63,0.55,,82.06,82.91,,,Visualizer
moment,68.938,12.06,0.9,2.83,0.37,,81.93,82.96,,,Visualizer
moment,69.162,12.03,1.0,2.2,0.37,,82.12,82.94,,,Visualizer
moment,69.342,12.05,1.0,1.71,0.28,,82.12,83.01,,,Visualizer
