information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,2.24,-106.51,0.19,10.94,,82.93,84.07,,,Visualizer
moment,8.009,2.17,-106.51,0.14,10.94,,82.87,84.09,,,Visualizer
moment,8.288,2.1,-106.51,0.11,10.94,,82.87,84.0,,,Visualizer
moment,8.503,2.03,-106.51,0.09,10.94,,82.87,83.87,,,Visualizer
moment,8.728,1.97,-106.51,0.07,10.94,,82.83,83.92,,,Visualizer
moment,8.998,1.92,-106.51,0.05,10.94,,82.77,83.95,,,Visualizer
moment,9.313,1.86,-106.51,0.04,10.94,,82.8,83.91,,,Visualizer
moment,9.494,1.8,-106.51,0.03,10.94,,82.87,83.93,,,Visualizer
moment,9.808,1.75,-106.51,0.02,10.94,,82.87,83.87,,,Visualizer
moment,9.988,1.7,-106.51,0.02,10.94,,82.7,83.82,,,Visualizer
moment,10.259,1.65,-106.51,0.02,10.94,,82.8,83.86,,,Visualizer
moment,10.528,1.6,-106.51,0.01,10.94,,82.7,83.78,,,Visualizer
moment,10.753,1.56,-106.51,0.01,10.94,,82.87,83.7,,,Visualizer
moment,10.978,1.52,-106.51,0.01,10.94,,82.77,83.75,,,Visualizer
moment,11.248,1.47,-106.51,0.01,10.94,,82.83,83.75,,,Visualizer
moment,11.563,1.43,-106.51,0.0,10.94,,82.83,83.72,,,Visualizer
moment,11.743,1.39,-106.51,0.0,10.94,,82.9,83.76,,,Visualizer
moment,12.059,1.36,-106.51,0.0,10.94,,82.87,83.68,,,Visualizer
moment,12.238,1.32,-106.51,0.0,10.94,,82.87,83.65,,,Visualizer
moment,12.508,1.28,-106.51,0.0,10.94,,82.93,83.62,,,Visualizer
moment,12.733,1.25,-106.51,0.0,10.94,,83.06,83.62,,,Visualizer
moment,13.003,1.22,-106.51,0.0,10.94,,82.87,83.59,,,Visualizer
moment,13.319,1.19,-106.51,0.0,10.94,,82.96,83.42,,,Visualizer
moment,13.498,1.16,-106.51,0.0,10.94,,83.09,83.51,,,Visualizer
moment,13.814,1.13,-106.51,0.0,10.94,,83.06,83.5,,,Visualizer
moment,13.993,1.1,-106.51,0.0,10.94,,83.0,83.51,,,Visualizer
moment,14.308,1.07,-106.51,0.0,10.94,,83.12,83.57,,,Visualizer
moment,14.489,1.04,-106.51,0.0,10.94,,83.09,83.48,,,Visualizer
moment,14.765,1.02,-106.51,0.0,10.94,,83.09,83.51,,,Visualizer
moment,14.983,1.01,-106.51,0.13,10.94,,83.03,83.51,,,Visualizer
moment,15.253,1.14,-106.51,0.54,10.94,,83.16,83.45,,,Visualizer
moment,15.478,1.43,-106.51,1.2,10.94,,82.51,83.49,,,Visualizer
moment,15.748,1.87,-106.51,1.99,10.94,,81.29,83.5,,,Visualizer
moment,16.065,2.54,-106.51,2.46,10.94,,80.01,83.6,,,Visualizer
moment,16.243,3.28,-106.51,2.64,10.94,,79.24,83.65,,,Visualizer
moment,16.558,3.93,-106.51,2.61,10.94,,78.99,83.61,,,Visualizer
moment,16.738,4.34,-106.51,2.47,10.94,,78.86,83.56,,,Visualizer
moment,17.008,4.64,-106.51,2.3,10.94,,79.18,83.52,,,Visualizer
moment,17.233,4.86,-106.51,2.17,10.94,,79.5,83.43,,,Visualizer
moment,17.503,5.02,-106.51,2.13,10.94,,79.85,83.38,,,Visualizer
moment,17.728,5.23,-106.51,2.08,10.94,,80.07,83.32,,,Visualizer
moment,17.998,5.39,-106.51,2.07,10.94,,80.46,83.27,,,Visualizer
moment,18.313,5.5,-106.51,2.04,10.94,,80.65,83.17,,,Visualizer
moment,18.493,5.63,-106.51,2.01,10.94,,80.59,83.15,,,Visualizer
moment,18.808,5.68,-106.51,1.98,10.94,,80.62,83.17,,,Visualizer
moment,18.987,5.77,-106.51,1.95,10.94,,80.33,83.1,,,Visualizer
moment,19.258,5.83,-106.51,1.94,10.94,,80.27,83.05,,,Visualizer
moment,19.573,5.88,-106.51,1.9,10.94,,80.17,82.99,,,Visualizer
moment,19.752,5.86,-106.51,1.89,10.94,,79.91,82.91,,,Visualizer
moment,19.978,5.91,-106.51,1.87,10.94,,79.79,82.96,,,Visualizer
moment,20.248,5.94,-106.51,1.88,10.94,,79.53,82.93,,,Visualizer
moment,20.473,5.96,-106.51,1.86,10.94,,79.28,82.88,,,Visualizer
moment,20.743,5.99,-106.51,1.84,10.94,,79.18,82.87,,,Visualizer
moment,21.058,5.99,-106.51,1.86,10.94,,78.99,82.87,,,Visualizer
moment,21.238,5.96,-106.51,1.86,10.94,,78.93,82.84,,,Visualizer
moment,21.508,6.0,-106.51,1.86,10.94,,78.61,82.79,,,Visualizer
moment,21.733,6.02,-106.51,1.86,10.94,,78.48,82.72,,,Visualizer
moment,22.003,6.0,-106.51,1.87,10.94,,78.38,82.76,,,Visualizer
moment,22.318,6.0,-106.51,1.87,10.94,,78.22,82.68,,,Visualizer
moment,22.498,6.0,-106.51,1.86,10.94,,78.06,82.69,,,Visualizer
moment,22.723,6.01,-106.51,1.89,10.94,,78.03,82.6,,,Visualizer
moment,22.993,6.02,-106.51,1.86,10.94,,78.03,82.57,,,Visualizer
moment,23.308,5.96,-106.51,1.89,10.94,,77.9,82.57,,,Visualizer
moment,23.488,6.0,-106.51,1.93,10.94,,77.8,82.5,,,Visualizer
moment,23.758,6.02,-106.51,1.93,10.94,,77.61,82.46,,,Visualizer
moment,23.983,6.03,-106.51,1.91,10.94,,77.58,82.41,,,Visualizer
moment,24.253,5.98,-106.51,1.97,10.94,,77.55,82.38,,,Visualizer
moment,24.478,6.02,-106.51,1.97,10.94,,77.52,82.33,,,Visualizer
moment,24.747,6.04,-106.51,1.94,10.94,,77.52,82.29,,,Visualizer
moment,24.973,5.98,-106.51,1.97,10.94,,77.33,82.28,,,Visualizer
moment,25.243,6.01,-106.51,1.99,10.94,,77.3,82.15,,,Visualizer
moment,25.558,6.04,-106.51,2.01,10.94,,77.3,82.09,,,Visualizer
moment,25.738,6.01,-106.51,2.0,10.94,,77.26,82.07,,,Visualizer
moment,26.008,6.01,-106.51,2.03,10.94,,77.14,82.05,,,Visualizer
moment,26.323,6.0,-106.51,2.03,10.94,,77.2,81.98,,,Visualizer
moment,26.503,6.01,-106.51,2.04,10.94,,77.1,81.9,,,Visualizer
moment,26.728,6.03,-106.51,1.99,10.94,,77.17,81.92,,,Visualizer
moment,26.998,5.98,-106.51,1.99,10.94,,77.07,81.77,,,Visualizer
moment,27.313,6.01,-106.51,1.99,10.94,,77.14,81.68,,,Visualizer
moment,27.492,6.03,-106.51,2.02,10.94,,77.1,81.71,,,Visualizer
moment,27.763,6.03,-106.51,2.01,10.94,,77.04,81.63,,,Visualizer
moment,27.987,6.01,-106.51,1.96,10.94,,77.04,81.55,,,Visualizer
moment,28.258,6.0,-106.51,2.02,10.94,,77.04,81.54,,,Visualizer
moment,28.483,6.04,-106.51,2.01,10.94,,77.07,81.5,,,Visualizer
moment,28.753,6.01,-106.51,2.02,10.94,,77.01,81.42,,,Visualizer
