information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.803,0.38,11.2,0.15,1.83,,87.66,87.79,,,Visualizer
moment,10.031,0.41,11.5,0.12,1.53,,87.57,87.74,,,Visualizer
moment,10.209,0.34,11.6,0.22,1.43,,87.63,87.72,,,Visualizer
moment,10.435,0.32,12.0,0.2,1.32,,87.66,87.63,,,Visualizer
moment,10.661,0.34,12.1,0.16,1.22,,87.63,87.64,,,Visualizer
moment,10.842,0.51,12.6,0.12,1.22,,87.66,87.61,,,Visualizer
moment,11.064,0.59,12.5,0.09,0.92,,87.7,87.55,,,Visualizer
moment,11.243,0.49,12.6,0.07,0.71,,87.73,87.54,,,Visualizer
moment,11.473,0.41,12.9,0.21,0.81,,87.76,87.61,,,Visualizer
moment,11.699,0.34,13.0,0.2,0.81,,87.89,87.62,,,Visualizer
moment,11.921,0.32,13.4,0.29,0.81,,87.93,87.65,,,Visualizer
moment,12.1,0.26,13.4,0.25,0.81,,87.83,87.56,,,Visualizer
moment,12.326,0.26,13.7,0.19,0.81,,87.83,87.46,,,Visualizer
moment,12.506,0.27,13.7,0.15,0.61,,87.7,87.52,,,Visualizer
moment,12.733,0.26,13.8,0.12,0.81,,87.86,87.52,,,Visualizer
moment,12.961,0.25,13.9,0.09,0.51,,87.73,87.47,,,Visualizer
moment,13.181,0.24,14.1,0.07,0.71,,87.83,87.48,,,Visualizer
moment,13.359,0.22,14.1,0.13,0.41,,87.83,87.45,,,Visualizer
moment,13.539,0.18,14.2,0.18,0.51,,87.7,87.32,,,Visualizer
moment,13.767,0.17,14.4,0.15,0.41,,87.73,87.32,,,Visualizer
moment,13.992,0.2,14.3,0.11,0.41,,87.6,87.36,,,Visualizer
moment,14.173,0.2,14.4,0.09,0.31,,87.54,87.35,,,Visualizer
moment,14.486,0.18,14.4,0.07,0.31,,87.57,87.33,,,Visualizer
moment,14.619,0.17,14.6,0.19,0.41,,87.6,87.25,,,Visualizer
moment,14.806,0.14,14.6,0.17,0.31,,87.57,87.25,,,Visualizer
moment,15.026,0.14,14.7,0.13,0.2,,87.6,87.24,,,Visualizer
moment,15.206,0.15,14.9,0.1,0.51,,87.54,87.17,,,Visualizer
moment,15.433,0.15,14.9,0.24,0.51,,87.54,87.21,,,Visualizer
moment,15.655,0.14,14.9,0.22,0.31,,87.5,87.17,,,Visualizer
moment,15.835,0.12,14.9,0.18,0.31,,87.4,87.1,,,Visualizer
moment,16.062,0.12,14.9,0.14,-0.1,,87.47,87.1,,,Visualizer
moment,16.286,0.12,14.9,0.11,0.0,,87.4,87.13,,,Visualizer
moment,16.464,0.11,15.0,0.22,0.1,,87.44,87.05,,,Visualizer
moment,16.691,0.09,15.2,0.19,0.31,,87.47,86.99,,,Visualizer
moment,16.871,0.09,15.2,0.15,0.31,,87.34,86.98,,,Visualizer
moment,17.098,0.09,15.2,0.12,0.31,,87.3,86.93,,,Visualizer
moment,17.32,0.08,15.2,0.09,0.31,,87.37,87.0,,,Visualizer
moment,17.499,0.08,15.2,0.07,0.0,,87.34,86.95,,,Visualizer
moment,17.726,0.08,15.2,0.06,0.0,,87.27,86.89,,,Visualizer
moment,17.963,0.07,15.4,0.18,0.2,,87.4,86.83,,,Visualizer
moment,18.131,0.07,15.4,0.16,0.2,,87.3,86.84,,,Visualizer
moment,18.356,0.07,15.4,0.12,0.2,,87.24,86.77,,,Visualizer
moment,18.581,0.07,15.4,0.1,0.2,,87.27,86.79,,,Visualizer
moment,18.76,0.07,15.5,0.07,0.31,,87.27,86.74,,,Visualizer
moment,18.987,0.06,15.5,0.1,0.1,,87.18,86.69,,,Visualizer
moment,19.164,0.06,15.5,0.19,0.1,,87.21,86.72,,,Visualizer
moment,19.394,0.05,15.5,0.15,0.1,,87.24,86.64,,,Visualizer
moment,19.621,0.05,15.6,0.12,0.2,,87.18,86.75,,,Visualizer
moment,19.803,0.05,15.7,0.09,0.1,,87.08,86.7,,,Visualizer
moment,20.022,0.05,15.7,0.07,0.2,,87.05,86.62,,,Visualizer
moment,20.246,0.05,15.7,0.07,0.2,,87.11,86.62,,,Visualizer
moment,20.426,0.05,15.7,0.19,0.2,,87.11,86.6,,,Visualizer
moment,20.653,0.05,15.7,0.15,0.0,,86.91,86.52,,,Visualizer
moment,20.876,0.05,15.7,0.12,0.0,,87.08,86.6,,,Visualizer
moment,21.057,0.05,15.7,0.09,0.0,,87.05,86.59,,,Visualizer
moment,21.279,0.04,15.8,0.22,0.1,,86.98,86.58,,,Visualizer
moment,21.458,0.04,15.8,0.22,0.1,,87.05,86.55,,,Visualizer
moment,21.684,0.04,15.8,0.18,0.1,,86.95,86.49,,,Visualizer
moment,21.908,0.04,15.8,0.14,0.1,,86.85,86.51,,,Visualizer
moment,22.179,0.04,15.8,0.23,0.0,,86.85,86.47,,,Visualizer
moment,22.313,0.04,15.8,0.22,0.0,,86.95,86.47,,,Visualizer
moment,22.538,0.04,15.8,0.17,0.0,,86.79,86.47,,,Visualizer
moment,22.719,0.04,15.8,0.13,0.0,,86.79,86.43,,,Visualizer
moment,22.951,0.04,15.9,0.1,0.1,,86.75,86.5,,,Visualizer
moment,23.123,0.04,15.9,0.08,0.1,,86.79,86.45,,,Visualizer
moment,23.398,0.03,15.9,0.06,0.1,,86.88,86.45,,,Visualizer
moment,23.576,0.03,15.9,0.19,0.1,,86.75,86.47,,,Visualizer
moment,23.756,0.03,15.9,0.17,-0.1,,86.72,86.44,,,Visualizer
moment,23.981,0.04,15.9,0.13,0.0,,86.66,86.46,,,Visualizer
moment,24.207,0.03,15.9,0.1,0.0,,86.69,86.43,,,Visualizer
moment,24.393,0.03,15.9,0.08,0.0,,86.62,86.43,,,Visualizer
moment,24.612,0.03,15.9,0.06,0.0,,86.66,86.47,,,Visualizer
moment,24.791,0.03,15.9,0.19,0.0,,86.62,86.54,,,Visualizer
moment,25.016,0.03,15.9,0.16,0.0,,86.56,86.52,,,Visualizer
moment,25.241,0.03,15.9,0.13,0.0,,86.56,86.46,,,Visualizer
moment,25.419,0.03,15.9,0.1,0.0,,86.59,86.46,,,Visualizer
moment,25.645,0.03,15.9,0.08,0.0,,86.49,86.5,,,Visualizer
moment,25.873,0.03,15.9,0.14,0.0,,86.53,86.48,,,Visualizer
moment,26.055,0.03,15.9,0.19,0.0,,86.49,86.41,,,Visualizer
moment,26.277,0.03,15.9,0.15,0.0,,86.46,86.48,,,Visualizer
moment,26.455,0.03,15.9,0.12,0.0,,86.39,86.49,,,Visualizer
moment,26.68,0.03,16.0,0.09,0.1,,86.43,86.53,,,Visualizer
moment,26.906,0.03,16.0,0.07,0.1,,86.27,86.51,,,Visualizer
moment,27.084,0.03,16.1,0.15,0.2,,86.46,86.48,,,Visualizer
moment,27.312,0.03,16.0,0.18,0.1,,86.33,86.5,,,Visualizer
moment,27.536,0.03,16.0,0.15,0.1,,86.3,86.46,,,Visualizer
moment,27.715,0.03,16.0,0.27,0.0,,86.2,86.45,,,Visualizer
moment,27.941,0.03,16.0,0.25,0.0,,86.27,86.55,,,Visualizer
moment,28.166,0.03,16.0,0.2,0.0,,86.2,86.48,,,Visualizer
moment,28.347,0.03,16.0,0.15,0.0,,86.17,86.52,,,Visualizer
moment,28.573,0.03,16.0,0.12,0.0,,86.14,86.5,,,Visualizer
moment,28.751,0.03,16.0,0.09,0.0,,86.2,86.46,,,Visualizer
moment,28.976,0.03,16.0,0.2,0.0,,85.98,86.52,,,Visualizer
moment,29.2,0.03,16.0,0.19,0.0,,85.98,86.46,,,Visualizer
moment,29.381,0.03,16.0,0.15,0.0,,86.11,86.47,,,Visualizer
moment,29.607,0.03,16.0,0.12,0.0,,85.94,86.41,,,Visualizer
moment,29.833,0.03,16.0,0.09,0.0,,85.84,86.38,,,Visualizer
moment,30.013,0.03,16.2,0.07,0.2,,85.91,86.45,,,Visualizer
moment,30.233,0.03,16.2,0.1,0.2,,85.88,86.41,,,Visualizer
moment,30.414,0.03,16.2,0.18,0.2,,85.78,86.36,,,Visualizer
moment,30.638,0.03,16.2,0.15,0.2,,85.78,86.39,,,Visualizer
moment,30.864,0.03,16.2,0.12,0.2,,85.68,86.38,,,Visualizer
moment,31.133,0.03,16.2,0.09,0.2,,85.62,86.36,,,Visualizer
moment,31.268,0.03,16.2,0.07,0.0,,85.81,86.38,,,Visualizer
moment,31.493,0.03,16.3,0.13,0.1,,85.75,86.35,,,Visualizer
moment,31.674,0.03,16.3,0.18,0.1,,85.71,86.33,,,Visualizer
moment,31.898,0.02,16.3,0.15,0.1,,85.65,86.31,,,Visualizer
moment,32.126,0.02,16.3,0.12,0.1,,85.68,86.24,,,Visualizer
moment,32.402,0.02,16.3,0.09,0.1,,85.68,86.19,,,Visualizer
moment,32.531,0.02,16.3,0.07,0.0,,85.59,86.25,,,Visualizer
moment,32.709,0.02,16.3,0.17,0.0,,85.55,86.27,,,Visualizer
moment,32.941,0.02,16.3,0.18,0.0,,85.52,86.2,,,Visualizer
moment,33.16,0.02,16.3,0.14,0.0,,85.52,86.18,,,Visualizer
moment,33.341,0.02,16.3,0.11,0.0,,85.55,86.13,,,Visualizer
moment,33.566,0.02,16.3,0.09,0.0,,85.52,86.12,,,Visualizer
moment,33.793,0.02,16.3,0.07,0.0,,85.55,86.1,,,Visualizer
moment,33.973,0.02,16.3,0.12,0.0,,85.49,86.09,,,Visualizer
moment,34.196,0.02,16.4,0.18,0.1,,85.43,86.1,,,Visualizer
moment,34.373,0.02,16.4,0.15,0.1,,85.46,86.1,,,Visualizer
moment,34.599,0.02,16.4,0.24,0.1,,85.52,86.03,,,Visualizer
moment,34.824,0.02,16.4,0.26,0.1,,85.46,86.1,,,Visualizer
moment,35.003,0.02,16.4,0.21,0.0,,85.39,86.08,,,Visualizer
moment,35.23,0.02,16.4,0.16,0.0,,85.46,86.0,,,Visualizer
moment,35.454,0.02,16.4,0.12,0.0,,85.39,86.05,,,Visualizer
moment,35.634,0.02,16.4,0.1,0.0,,85.43,85.99,,,Visualizer
moment,35.858,0.02,16.4,0.21,0.0,,85.43,85.97,,,Visualizer
moment,36.041,0.02,16.4,0.19,0.0,,85.23,85.99,,,Visualizer
moment,36.312,0.02,16.4,0.15,0.0,,85.27,85.96,,,Visualizer
moment,36.49,0.02,16.4,0.12,0.0,,85.33,85.91,,,Visualizer
moment,36.671,0.02,16.4,0.09,0.0,,85.27,85.91,,,Visualizer
moment,36.903,0.02,16.4,0.07,0.0,,85.3,85.89,,,Visualizer
moment,37.12,0.02,16.4,0.14,0.0,,85.23,85.9,,,Visualizer
moment,37.301,0.03,16.4,0.18,0.0,,85.3,85.89,,,Visualizer
moment,37.532,0.02,16.4,0.15,0.0,,85.27,85.93,,,Visualizer
moment,37.753,0.02,16.4,0.11,0.0,,85.2,85.8,,,Visualizer
moment,37.933,0.02,16.4,0.09,0.0,,85.23,85.78,,,Visualizer
moment,38.157,0.02,16.4,0.07,0.0,,85.2,85.81,,,Visualizer
moment,38.335,0.02,16.5,0.14,0.1,,85.17,85.81,,,Visualizer
moment,38.56,0.02,16.5,0.18,0.0,,85.17,85.73,,,Visualizer
moment,38.786,0.02,16.5,0.15,0.0,,85.0,85.78,,,Visualizer
moment,38.977,0.02,16.5,0.11,0.1,,85.0,85.82,,,Visualizer
moment,39.193,0.02,16.5,0.09,0.1,,85.04,85.77,,,Visualizer
moment,39.416,0.02,16.5,0.07,0.0,,84.97,85.73,,,Visualizer
moment,39.598,0.02,16.5,0.17,0.0,,84.94,85.64,,,Visualizer
moment,39.821,0.02,16.5,0.18,0.0,,84.91,85.7,,,Visualizer
moment,40.046,0.02,16.5,0.14,0.0,,84.88,85.69,,,Visualizer
moment,40.225,0.02,16.5,0.11,0.0,,84.84,85.65,,,Visualizer
moment,40.453,0.02,16.5,0.09,0.0,,84.81,85.62,,,Visualizer
moment,40.631,0.02,16.5,0.07,0.0,,84.84,85.67,,,Visualizer
moment,40.856,0.02,16.5,0.19,0.0,,84.78,85.63,,,Visualizer
moment,41.083,0.03,16.5,0.17,0.0,,84.81,85.54,,,Visualizer
moment,41.26,0.03,16.5,0.13,0.0,,84.68,85.5,,,Visualizer
moment,41.483,0.03,16.5,0.1,0.0,,84.78,85.53,,,Visualizer
moment,41.708,0.03,16.5,0.08,0.0,,84.65,85.52,,,Visualizer
moment,41.889,0.03,16.5,0.06,0.0,,84.68,85.5,,,Visualizer
moment,42.114,0.03,16.5,0.19,0.0,,84.68,85.55,,,Visualizer
moment,42.299,0.03,16.5,0.16,0.0,,84.55,85.55,,,Visualizer
moment,42.518,0.03,16.5,0.13,0.0,,84.62,85.5,,,Visualizer
moment,42.748,0.03,16.5,0.1,0.0,,84.52,85.46,,,Visualizer
moment,42.928,0.02,16.6,0.08,0.1,,84.55,85.43,,,Visualizer
moment,43.149,0.02,16.7,0.11,0.2,,84.46,85.42,,,Visualizer
moment,43.379,0.03,16.6,0.19,0.1,,84.46,85.51,,,Visualizer
moment,43.56,0.03,16.7,0.15,0.2,,84.43,85.42,,,Visualizer
moment,43.781,0.02,16.8,0.12,0.31,,84.36,85.4,,,Visualizer
moment,43.959,0.03,16.7,0.27,0.2,,84.33,85.41,,,Visualizer
moment,44.183,0.03,16.8,0.22,0.2,,84.39,85.34,,,Visualizer
moment,44.409,0.02,16.8,0.17,0.1,,84.27,85.36,,,Visualizer
moment,44.589,0.02,16.8,0.13,0.1,,84.3,85.38,,,Visualizer
moment,44.814,0.03,16.8,0.1,0.1,,84.3,85.31,,,Visualizer
moment,45.038,0.03,16.8,0.22,0.1,,84.27,85.33,,,Visualizer
moment,45.219,0.03,16.8,0.19,0.0,,84.23,85.32,,,Visualizer
moment,45.446,0.03,16.8,0.15,0.0,,84.14,85.25,,,Visualizer
moment,45.67,0.03,16.8,0.12,0.0,,84.07,85.27,,,Visualizer
moment,45.849,0.03,16.8,0.09,0.0,,84.07,85.23,,,Visualizer
moment,46.078,0.03,16.8,0.07,0.0,,84.17,85.21,,,Visualizer
moment,46.253,0.03,16.8,0.18,0.0,,84.14,85.19,,,Visualizer
moment,46.481,0.03,16.8,0.18,0.0,,84.07,85.18,,,Visualizer
moment,46.705,0.03,16.8,0.14,0.0,,83.94,85.15,,,Visualizer
moment,46.887,0.03,16.9,0.11,0.1,,84.01,85.11,,,Visualizer
moment,47.113,0.03,16.9,0.08,0.1,,83.91,85.07,,,Visualizer
moment,47.339,0.03,16.8,0.07,0.0,,83.81,85.12,,,Visualizer
moment,47.515,0.03,16.8,0.19,0.0,,83.91,85.06,,,Visualizer
moment,47.741,0.03,16.8,0.16,0.0,,83.85,85.11,,,Visualizer
moment,47.918,0.03,16.8,0.13,0.0,,83.88,85.08,,,Visualizer
moment,48.149,0.03,16.8,0.1,0.0,,83.78,85.06,,,Visualizer
moment,48.372,0.03,16.8,0.08,0.0,,83.81,85.11,,,Visualizer
moment,48.551,0.03,16.8,0.08,0.0,,83.65,85.07,,,Visualizer
moment,48.776,0.03,16.8,0.19,0.0,,83.59,84.95,,,Visualizer
moment,49.046,0.03,16.8,0.16,0.0,,83.65,84.96,,,Visualizer
moment,49.179,0.03,16.9,0.12,0.1,,83.72,84.97,,,Visualizer
moment,49.406,0.03,16.9,0.1,0.1,,83.69,84.94,,,Visualizer
moment,49.583,0.03,16.9,0.07,0.1,,83.52,84.92,,,Visualizer
moment,49.812,0.03,17.1,0.13,0.31,,83.52,84.98,,,Visualizer
moment,50.037,0.03,17.0,0.19,0.0,,83.46,84.86,,,Visualizer
moment,50.215,0.03,17.0,0.15,0.1,,83.4,84.93,,,Visualizer
moment,50.441,0.03,17.0,0.12,0.1,,83.43,84.91,,,Visualizer
moment,50.666,0.03,17.0,0.09,0.1,,83.43,84.88,,,Visualizer
moment,50.846,0.03,17.0,0.07,-0.1,,83.43,84.9,,,Visualizer
moment,51.073,0.03,17.0,0.18,0.0,,83.4,84.89,,,Visualizer
moment,51.299,0.03,17.0,0.18,0.0,,83.43,84.78,,,Visualizer
moment,51.476,0.03,17.1,0.14,0.1,,83.4,84.81,,,Visualizer
moment,51.701,0.03,17.1,0.11,0.1,,83.33,84.83,,,Visualizer
moment,51.879,0.03,17.1,0.08,0.1,,83.24,84.82,,,Visualizer
moment,52.107,0.03,17.1,0.07,0.1,,83.17,84.81,,,Visualizer
moment,52.333,0.03,17.1,0.19,0.1,,83.27,84.77,,,Visualizer
moment,52.509,0.03,17.1,0.17,0.0,,83.17,84.7,,,Visualizer
moment,52.736,0.03,17.2,0.13,0.1,,83.17,84.8,,,Visualizer
moment,52.963,0.03,17.2,0.1,0.1,,83.07,84.76,,,Visualizer
moment,53.141,0.03,17.2,0.08,0.1,,83.2,84.68,,,Visualizer
moment,53.367,0.03,17.2,0.06,0.1,,83.2,84.72,,,Visualizer
moment,53.544,0.03,17.3,0.18,0.2,,83.01,84.71,,,Visualizer
moment,53.769,0.03,17.4,0.17,0.2,,83.14,84.63,,,Visualizer
moment,53.995,0.03,17.4,0.13,0.2,,83.11,84.71,,,Visualizer
moment,54.174,0.03,17.4,0.1,0.2,,83.04,84.71,,,Visualizer
moment,54.399,0.03,17.4,0.08,0.1,,83.14,84.62,,,Visualizer
moment,54.624,0.03,17.4,0.06,0.1,,82.98,84.58,,,Visualizer
moment,54.803,0.03,17.4,0.19,0.0,,83.01,84.67,,,Visualizer
moment,55.029,0.03,17.4,0.16,0.0,,82.98,84.63,,,Visualizer
moment,55.254,0.03,17.4,0.12,0.0,,82.91,84.61,,,Visualizer
moment,55.434,0.03,17.4,0.1,0.0,,82.82,84.55,,,Visualizer
moment,55.66,0.03,17.4,0.07,0.0,,82.85,84.51,,,Visualizer
moment,55.838,0.03,17.5,0.19,0.1,,82.75,84.52,,,Visualizer
moment,56.066,0.04,17.4,0.18,0.0,,82.82,84.49,,,Visualizer
moment,56.293,0.03,17.4,0.14,0.0,,82.66,84.53,,,Visualizer
moment,56.471,0.04,17.4,0.11,0.0,,82.75,84.49,,,Visualizer
moment,56.695,0.04,17.4,0.08,0.0,,82.72,84.49,,,Visualizer
moment,56.92,0.03,17.4,0.07,0.0,,82.79,84.53,,,Visualizer
moment,57.099,0.03,17.4,0.18,0.0,,82.66,84.51,,,Visualizer
moment,57.323,0.04,17.7,0.17,0.31,,82.56,84.46,,,Visualizer
moment,57.504,0.03,17.6,0.14,0.2,,82.66,84.46,,,Visualizer
moment,57.729,0.03,17.7,0.11,0.31,,82.56,84.44,,,Visualizer
moment,57.998,0.03,17.7,0.08,0.31,,82.63,84.38,,,Visualizer
moment,58.133,0.03,17.7,0.06,0.0,,82.47,84.43,,,Visualizer
moment,58.358,0.03,17.7,0.19,0.0,,82.56,84.4,,,Visualizer
moment,58.584,0.03,17.7,0.17,0.1,,82.53,84.41,,,Visualizer
moment,58.766,0.03,17.7,0.13,0.0,,82.4,84.35,,,Visualizer
moment,58.989,0.03,17.7,0.1,0.0,,82.43,84.31,,,Visualizer
moment,59.26,0.04,17.8,0.08,0.1,,82.34,84.3,,,Visualizer
moment,59.395,0.03,17.8,0.06,0.1,,82.31,84.32,,,Visualizer
moment,59.619,0.03,17.8,0.19,0.1,,82.37,84.35,,,Visualizer
moment,59.798,0.04,17.8,0.16,0.1,,82.24,84.35,,,Visualizer
moment,60.024,0.03,17.8,0.12,-0.1,,82.18,84.36,,,Visualizer
moment,60.25,0.03,17.8,0.1,0.0,,82.18,84.31,,,Visualizer
moment,60.429,0.03,17.8,0.08,0.0,,82.08,84.31,,,Visualizer
moment,60.66,0.03,17.8,0.13,0.0,,82.08,84.21,,,Visualizer
moment,60.879,0.03,18.0,0.19,0.2,,82.05,84.2,,,Visualizer
moment,61.058,0.03,18.1,0.15,0.31,,81.96,84.23,,,Visualizer
moment,61.284,0.03,18.0,0.12,0.2,,82.05,84.21,,,Visualizer
moment,61.463,0.03,18.0,0.09,0.2,,81.96,84.18,,,Visualizer
moment,61.693,0.03,18.0,0.07,0.2,,81.92,84.28,,,Visualizer
moment,61.921,0.03,18.0,0.19,0.0,,81.96,84.21,,,Visualizer
moment,62.096,0.03,18.2,0.17,0.1,,81.99,84.15,,,Visualizer
moment,62.321,0.03,18.1,0.14,0.1,,81.96,84.22,,,Visualizer
moment,62.554,0.03,18.1,0.11,0.1,,81.89,84.13,,,Visualizer
moment,62.727,0.03,18.1,0.08,0.1,,81.86,84.1,,,Visualizer
moment,62.953,0.03,18.1,0.07,-0.1,,81.99,84.13,,,Visualizer
moment,63.129,0.03,18.1,0.18,0.0,,81.83,84.14,,,Visualizer
moment,63.356,0.03,18.1,0.17,0.0,,81.8,84.11,,,Visualizer
moment,63.581,0.03,18.2,0.14,0.1,,81.89,84.1,,,Visualizer
moment,63.759,0.03,18.3,0.11,0.2,,81.83,84.06,,,Visualizer
moment,63.991,0.03,18.3,0.08,0.2,,81.92,84.11,,,Visualizer
moment,64.212,0.03,18.4,0.06,0.31,,81.86,84.06,,,Visualizer
moment,64.39,0.03,18.4,0.19,0.2,,81.83,83.94,,,Visualizer
moment,64.617,0.03,18.4,0.16,0.2,,81.57,83.95,,,Visualizer
moment,64.846,0.04,18.4,0.13,0.1,,81.41,83.98,,,Visualizer
moment,65.019,0.04,18.5,0.1,0.2,,81.45,84.04,,,Visualizer
moment,65.245,0.04,18.5,0.08,0.1,,81.19,83.99,,,Visualizer
moment,65.424,0.04,18.5,0.14,0.1,,81.0,83.97,,,Visualizer
moment,65.701,0.04,18.5,0.19,0.1,,80.9,83.98,,,Visualizer
moment,65.877,0.04,18.5,0.15,0.1,,80.8,83.99,,,Visualizer
moment,66.057,0.04,18.5,0.12,0.0,,80.64,83.97,,,Visualizer
moment,66.281,0.04,18.6,0.09,0.1,,80.68,83.93,,,Visualizer
moment,66.506,0.03,18.6,0.07,0.1,,80.45,83.87,,,Visualizer
moment,66.684,0.03,18.6,0.11,0.1,,80.52,83.92,,,Visualizer
moment,66.957,0.03,18.6,0.18,0.1,,80.55,83.88,,,Visualizer
moment,67.088,0.03,18.6,0.15,0.1,,80.48,83.88,,,Visualizer
moment,67.313,0.03,18.7,0.12,0.1,,80.48,83.8,,,Visualizer
moment,67.539,0.04,18.8,0.09,0.2,,80.48,83.8,,,Visualizer
moment,67.725,0.04,18.8,0.07,0.2,,80.39,83.86,,,Visualizer
moment,67.946,0.04,18.9,0.18,0.31,,80.39,83.86,,,Visualizer
moment,68.258,0.04,18.9,0.18,0.2,,80.36,83.78,,,Visualizer
moment,68.353,0.04,18.9,0.14,0.0,,80.29,83.84,,,Visualizer
moment,68.574,0.04,18.9,0.11,0.0,,80.14,83.8,,,Visualizer
moment,68.753,0.04,18.9,0.09,0.1,,80.26,83.8,,,Visualizer
moment,68.979,0.04,19.0,0.07,0.1,,80.23,83.79,,,Visualizer
moment,69.207,0.04,19.0,0.18,0.1,,80.17,83.75,,,Visualizer
moment,69.385,0.04,19.0,0.17,0.1,,80.14,83.73,,,Visualizer
moment,69.612,0.04,19.0,0.14,0.1,,80.1,83.71,,,Visualizer
moment,69.836,0.03,19.1,0.11,0.2,,80.23,83.76,,,Visualizer
