information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.168,8.85,18.78,2.2,2.51,,204.01,200.8,,,Visualizer
moment,19.393,8.84,19.57,2.22,2.63,,204.13,200.77,,,Visualizer
moment,19.573,8.78,20.3,2.27,2.71,,204.01,200.92,,,Visualizer
moment,19.798,8.77,20.52,2.28,2.64,,204.26,200.88,,,Visualizer
moment,20.113,8.66,21.26,2.3,2.73,,204.32,200.91,,,Visualizer
moment,20.203,8.57,21.97,2.34,2.64,,204.44,200.87,,,Visualizer
moment,20.428,8.54,22.2,2.36,2.61,,204.63,200.95,,,Visualizer
moment,20.653,8.29,22.7,2.46,2.64,,204.32,200.92,,,Visualizer
moment,20.833,8.23,23.46,2.53,2.73,,204.63,200.96,,,Visualizer
moment,21.058,8.2,23.96,2.61,2.68,,204.69,201.05,,,Visualizer
moment,21.238,8.15,24.65,2.73,2.69,,204.81,201.07,,,Visualizer
moment,21.463,8.16,25.11,2.8,2.65,,204.81,201.0,,,Visualizer
moment,21.688,8.11,25.64,2.83,2.63,,205.07,200.93,,,Visualizer
moment,21.867,8.07,26.1,2.83,2.63,,204.94,201.08,,,Visualizer
moment,22.093,7.99,26.59,2.89,2.66,,205.0,201.02,,,Visualizer
moment,22.367,7.93,27.36,2.89,2.77,,204.94,201.05,,,Visualizer
moment,22.497,7.91,28.04,2.9,2.64,,204.81,201.08,,,Visualizer
moment,22.768,7.79,28.28,2.93,2.61,,205.12,201.09,,,Visualizer
moment,22.903,7.75,29.05,2.98,2.71,,204.88,201.26,,,Visualizer
moment,23.172,7.7,29.29,3.0,2.71,,205.0,201.29,,,Visualizer
moment,23.398,7.69,30.03,3.01,2.73,,205.07,201.19,,,Visualizer
moment,23.533,7.61,30.77,3.02,2.74,,204.94,201.18,,,Visualizer
moment,23.758,7.55,31.04,3.0,2.72,,204.94,201.27,,,Visualizer
moment,24.027,7.43,31.76,3.02,2.72,,204.94,201.32,,,Visualizer
moment,24.163,7.44,32.57,3.0,2.79,,205.25,201.24,,,Visualizer
moment,24.388,7.4,32.57,2.95,2.79,,205.07,201.24,,,Visualizer
