information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.134,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.336,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.084,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.687,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.886,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.134,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.336,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.535,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.935,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.135,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.334,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.785,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.185,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.384,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.442,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
