information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.057,2.27,0.8,0.01,0.17,,200.88,200.53,,,Visualizer
moment,12.285,2.23,0.9,0.0,0.17,,201.0,200.61,,,Visualizer
moment,12.462,2.2,1.0,0.0,0.2,,200.94,200.64,,,Visualizer
moment,12.689,2.21,1.1,0.24,0.22,,200.63,200.58,,,Visualizer
moment,12.873,2.48,1.0,0.6,0.2,,200.63,200.46,,,Visualizer
moment,13.106,2.88,1.1,0.93,0.2,,200.33,200.42,,,Visualizer
moment,13.317,3.39,1.1,1.15,0.17,,199.48,200.42,,,Visualizer
moment,13.498,3.84,1.2,1.31,0.2,,198.7,200.48,,,Visualizer
moment,13.725,4.21,1.2,1.4,0.2,,198.21,200.5,,,Visualizer
moment,13.965,4.57,1.2,1.42,0.2,,197.43,200.51,,,Visualizer
moment,14.132,4.85,1.6,1.39,0.27,,196.89,200.65,,,Visualizer
moment,14.398,5.05,1.6,1.34,0.27,,196.12,200.57,,,Visualizer
moment,14.532,5.19,1.8,1.33,0.3,,195.4,200.66,,,Visualizer
moment,14.758,5.32,1.9,1.32,0.3,,194.92,200.65,,,Visualizer
moment,14.982,5.47,2.0,1.28,0.35,,194.63,200.63,,,Visualizer
moment,15.175,5.52,2.2,1.25,0.37,,194.03,200.6,,,Visualizer
moment,15.388,5.57,2.3,1.22,0.37,,193.73,200.61,,,Visualizer
moment,15.612,5.65,2.5,1.2,0.42,,193.44,200.68,,,Visualizer
moment,15.805,5.74,2.7,1.24,0.47,,192.85,200.54,,,Visualizer
moment,16.02,5.92,2.8,1.11,0.5,,192.78,200.5,,,Visualizer
moment,16.25,5.7,3.2,1.12,0.57,,192.66,200.53,,,Visualizer
moment,16.433,5.77,3.2,1.16,0.57,,192.61,200.39,,,Visualizer
moment,16.65,5.96,3.4,1.09,0.59,,192.31,200.31,,,Visualizer
moment,16.828,5.82,3.8,1.14,0.69,,192.19,200.4,,,Visualizer
moment,17.114,5.9,3.9,1.09,0.72,,192.14,200.29,,,Visualizer
moment,17.277,5.88,4.2,1.11,0.77,,192.19,200.22,,,Visualizer
moment,17.547,5.93,4.3,1.08,0.77,,192.26,200.2,,,Visualizer
moment,17.683,5.9,4.7,1.09,0.87,,192.43,200.15,,,Visualizer
moment,17.918,5.96,4.8,1.12,0.89,,192.55,200.13,,,Visualizer
moment,18.087,6.0,4.9,1.06,0.87,,192.61,200.05,,,Visualizer
moment,18.315,5.92,4.9,1.08,0.87,,192.66,199.83,,,Visualizer
moment,18.499,5.92,5.5,1.13,0.97,,192.66,199.86,,,Visualizer
moment,18.808,5.94,5.6,1.12,0.94,,193.14,199.76,,,Visualizer
moment,18.943,5.97,5.7,1.12,0.94,,193.14,199.6,,,Visualizer
moment,19.136,5.99,6.1,1.07,0.99,,193.37,199.53,,,Visualizer
moment,19.357,5.92,6.3,1.12,1.02,,193.61,199.53,,,Visualizer
moment,19.572,5.95,6.6,1.15,1.04,,193.61,199.46,,,Visualizer
moment,19.798,6.01,7.0,1.11,1.07,,193.91,199.44,,,Visualizer
moment,20.067,5.9,7.2,1.09,1.09,,193.91,199.23,,,Visualizer
moment,20.161,5.93,7.5,1.14,1.07,,194.09,199.24,,,Visualizer
moment,20.386,5.95,7.5,1.16,1.07,,194.32,199.19,,,Visualizer
moment,20.63,5.92,7.8,1.16,1.14,,194.51,199.12,,,Visualizer
moment,20.793,5.88,8.2,1.22,1.11,,194.56,199.14,,,Visualizer
moment,21.04,5.92,8.2,1.26,1.11,,194.75,198.97,,,Visualizer
moment,21.253,5.97,8.7,1.21,1.16,,194.92,198.76,,,Visualizer
moment,21.422,5.89,8.8,1.26,1.16,,194.92,198.75,,,Visualizer
moment,21.651,5.88,9.2,1.32,1.19,,195.16,198.92,,,Visualizer
moment,21.822,5.93,9.5,1.27,1.19,,195.1,198.73,,,Visualizer
moment,22.047,5.88,9.5,1.3,1.16,,195.4,198.59,,,Visualizer
moment,22.28,5.88,10.1,1.35,1.26,,195.46,198.62,,,Visualizer
moment,22.504,5.88,10.2,1.31,1.24,,195.46,198.56,,,Visualizer
moment,22.678,5.9,10.7,1.31,1.29,,195.58,198.52,,,Visualizer
moment,22.948,5.79,10.9,1.35,1.29,,195.46,198.41,,,Visualizer
moment,23.083,5.79,11.3,1.36,1.31,,195.4,198.38,,,Visualizer
moment,23.307,5.88,11.5,1.38,1.29,,195.76,198.52,,,Visualizer
moment,23.5,5.84,11.7,1.38,1.31,,195.52,198.54,,,Visualizer
moment,23.715,5.83,12.1,1.37,1.34,,195.69,198.46,,,Visualizer
moment,23.947,5.82,12.4,1.4,1.34,,195.64,198.33,,,Visualizer
moment,24.117,5.75,12.6,1.48,1.36,,195.88,198.4,,,Visualizer
moment,24.342,5.81,13.1,1.47,1.39,,195.69,198.35,,,Visualizer
moment,24.579,5.83,13.2,1.44,1.39,,195.88,198.38,,,Visualizer
moment,24.748,5.74,13.7,1.5,1.41,,196.17,198.36,,,Visualizer
moment,24.973,5.79,14.1,1.53,1.46,,196.24,198.29,,,Visualizer
moment,25.198,5.78,14.2,1.54,1.46,,196.12,198.25,,,Visualizer
moment,25.404,5.82,14.3,1.48,1.44,,196.36,198.2,,,Visualizer
moment,25.655,5.69,14.8,1.56,1.46,,196.36,198.18,,,Visualizer
moment,25.788,5.74,15.3,1.6,1.46,,196.53,198.17,,,Visualizer
moment,26.008,5.81,15.7,1.54,1.54,,196.59,198.15,,,Visualizer
moment,26.232,5.67,15.9,1.59,1.51,,196.71,197.99,,,Visualizer
moment,26.458,5.69,16.3,1.62,1.51,,196.71,198.04,,,Visualizer
moment,26.663,5.69,16.5,1.66,1.54,,196.89,198.19,,,Visualizer
moment,26.845,5.68,17.1,1.68,1.56,,197.01,198.09,,,Visualizer
moment,27.058,5.68,17.4,1.65,1.56,,197.01,198.1,,,Visualizer
moment,27.267,5.63,17.6,1.71,1.56,,197.37,197.89,,,Visualizer
moment,27.493,5.68,18.1,1.68,1.59,,197.43,197.96,,,Visualizer
moment,27.724,5.62,18.1,1.74,1.59,,197.43,197.96,,,Visualizer
moment,27.897,5.69,18.6,1.71,1.61,,197.67,198.02,,,Visualizer
moment,28.078,5.61,19.2,1.7,1.64,,197.61,197.98,,,Visualizer
moment,28.356,5.56,19.4,1.76,1.64,,197.55,197.98,,,Visualizer
moment,28.482,5.65,19.9,1.8,1.66,,197.61,198.07,,,Visualizer
moment,28.711,5.63,20.2,1.82,1.71,,197.79,197.96,,,Visualizer
moment,29.032,5.6,20.2,1.84,1.71,,197.91,197.9,,,Visualizer
moment,29.178,5.66,21.3,1.79,1.73,,198.09,198.03,,,Visualizer
moment,29.338,5.57,21.3,1.81,1.73,,198.09,197.97,,,Visualizer
moment,29.565,5.54,21.4,1.83,1.71,,198.33,197.88,,,Visualizer
moment,29.749,5.6,22.0,1.84,1.73,,198.33,197.93,,,Visualizer
moment,29.996,5.59,22.4,1.82,1.76,,198.39,197.94,,,Visualizer
moment,30.193,5.5,23.0,1.86,1.76,,198.45,197.88,,,Visualizer
moment,30.375,5.52,23.2,1.87,1.76,,198.7,197.86,,,Visualizer
moment,30.614,5.52,23.2,1.91,1.76,,198.63,197.94,,,Visualizer
moment,30.823,5.58,24.0,1.89,1.81,,198.75,197.91,,,Visualizer
moment,31.047,5.56,24.4,1.85,1.81,,199.06,197.91,,,Visualizer
moment,31.246,5.5,25.0,1.87,1.83,,199.0,197.96,,,Visualizer
moment,31.407,5.53,25.2,1.91,1.83,,199.12,197.94,,,Visualizer
moment,31.632,5.51,25.4,1.9,1.86,,199.06,197.87,,,Visualizer
moment,31.864,5.5,26.0,1.96,1.86,,199.12,197.94,,,Visualizer
moment,32.037,5.49,26.4,1.97,1.88,,199.3,198.06,,,Visualizer
moment,32.263,5.46,26.6,1.98,1.88,,199.18,197.94,,,Visualizer
moment,32.509,5.47,27.3,2.02,1.93,,199.36,198.05,,,Visualizer
moment,32.667,5.47,27.9,2.01,1.91,,199.48,198.11,,,Visualizer
moment,32.893,5.46,28.1,2.01,1.93,,199.54,198.06,,,Visualizer
moment,33.073,5.44,28.1,2.05,1.93,,199.54,198.05,,,Visualizer
moment,33.3,5.4,28.7,2.09,1.93,,199.36,198.08,,,Visualizer
moment,33.529,5.39,29.4,2.15,1.98,,199.36,198.06,,,Visualizer
moment,33.749,5.41,29.8,2.15,1.98,,199.6,198.14,,,Visualizer
moment,33.951,5.43,30.3,2.11,2.01,,199.6,198.16,,,Visualizer
moment,34.2,5.38,30.6,2.1,1.98,,199.66,198.1,,,Visualizer
moment,34.344,5.42,31.1,2.07,2.01,,199.54,198.19,,,Visualizer
moment,34.575,5.34,31.5,2.14,2.01,,199.72,198.19,,,Visualizer
moment,34.738,5.33,31.8,2.17,2.03,,199.91,198.27,,,Visualizer
moment,34.962,5.37,32.2,2.21,2.03,,199.91,198.23,,,Visualizer
moment,35.187,5.33,32.9,2.25,2.06,,200.09,198.19,,,Visualizer
moment,35.418,5.34,33.1,2.27,2.06,,199.96,198.14,,,Visualizer
moment,35.592,5.32,33.3,2.28,2.06,,200.15,198.27,,,Visualizer
moment,35.817,5.33,34.0,2.23,2.08,,200.26,198.32,,,Visualizer
moment,36.0,5.27,34.8,2.25,2.13,,200.09,198.2,,,Visualizer
moment,36.235,5.26,35.2,2.24,2.13,,200.33,198.28,,,Visualizer
moment,36.449,5.28,35.6,2.23,2.13,,200.51,198.3,,,Visualizer
moment,36.719,5.25,36.1,2.25,2.13,,200.45,198.2,,,Visualizer
moment,36.898,5.29,36.8,2.24,2.16,,200.26,198.28,,,Visualizer
moment,37.033,5.27,37.0,2.27,2.16,,200.63,198.32,,,Visualizer
moment,37.265,5.2,37.5,2.3,2.18,,200.57,198.2,,,Visualizer
moment,37.484,5.27,37.8,2.27,2.2,,200.63,198.26,,,Visualizer
moment,37.666,5.25,38.0,2.31,2.18,,200.76,198.31,,,Visualizer
