information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.545,0.94,0.0,5.53,0.0,,96.41,94.04,,,Visualizer
moment,4.768,0.93,0.0,5.61,0.0,,96.3,94.17,,,Visualizer
moment,5.043,1.02,0.0,5.64,0.0,,96.3,94.24,,,Visualizer
moment,5.308,1.12,0.0,5.72,0.0,,96.2,94.38,,,Visualizer
moment,5.533,1.22,0.0,5.76,0.0,,95.99,94.43,,,Visualizer
moment,5.807,1.33,0.0,5.83,0.0,,95.85,94.36,,,Visualizer
moment,6.029,1.49,0.0,5.87,0.0,,95.64,94.5,,,Visualizer
moment,6.299,1.69,0.0,5.89,0.0,,95.57,94.43,,,Visualizer
moment,6.524,1.96,0.0,5.94,0.0,,95.5,94.42,,,Visualizer
moment,6.838,2.48,0.0,6.0,0.0,,95.37,94.43,,,Visualizer
moment,7.023,3.41,0.4,6.03,0.39,,95.2,94.38,,,Visualizer
moment,7.288,4.7,0.6,5.91,0.58,,95.2,94.33,,,Visualizer
moment,7.558,5.85,1.2,5.25,1.17,,94.95,94.32,,,Visualizer
moment,7.829,6.3,1.5,4.56,1.46,,94.92,94.27,,,Visualizer
moment,8.054,6.44,1.8,3.94,1.56,,94.57,94.24,,,Visualizer
moment,8.28,6.5,2.1,3.39,1.65,,94.64,94.25,,,Visualizer
moment,8.598,6.47,2.9,2.98,1.65,,94.44,94.14,,,Visualizer
moment,8.773,6.51,3.0,2.66,1.46,,94.4,94.04,,,Visualizer
moment,9.094,6.49,3.3,2.4,1.46,,94.09,93.97,,,Visualizer
moment,9.314,6.5,3.7,2.21,1.56,,94.09,93.86,,,Visualizer
moment,9.537,6.44,4.2,2.04,1.56,,93.82,93.84,,,Visualizer
moment,9.809,6.42,4.5,1.96,1.56,,93.68,93.76,,,Visualizer
moment,10.05,6.39,4.8,1.91,1.56,,93.62,93.72,,,Visualizer
moment,10.304,6.36,5.2,1.85,1.46,,93.52,93.63,,,Visualizer
moment,10.528,6.3,5.8,1.84,1.75,,93.28,93.55,,,Visualizer
moment,10.807,6.25,6.2,1.84,1.65,,93.24,93.45,,,Visualizer
moment,11.024,6.21,6.4,1.87,1.75,,93.18,93.43,,,Visualizer
moment,11.294,6.15,7.0,1.92,1.85,,93.07,93.35,,,Visualizer
moment,11.564,6.09,7.5,1.96,1.94,,93.04,93.23,,,Visualizer
moment,11.788,6.05,8.1,2.01,2.14,,93.11,93.1,,,Visualizer
moment,12.072,5.98,8.9,2.08,1.94,,93.0,93.11,,,Visualizer
moment,12.286,5.92,9.2,2.14,2.24,,93.18,92.98,,,Visualizer
moment,12.553,5.87,10.1,2.21,2.53,,93.34,92.95,,,Visualizer
moment,12.778,5.83,10.6,2.28,2.43,,93.52,92.9,,,Visualizer
moment,13.056,5.75,11.4,2.36,2.53,,93.82,92.78,,,Visualizer
moment,13.284,5.67,11.9,2.44,2.63,,94.09,92.79,,,Visualizer
moment,13.545,5.61,12.8,2.53,3.01,,94.47,92.73,,,Visualizer
moment,13.819,5.54,13.6,2.67,2.92,,94.68,92.63,,,Visualizer
moment,14.05,5.62,14.2,2.66,3.11,,95.26,92.56,,,Visualizer
moment,14.309,5.42,15.0,2.79,3.11,,95.47,92.61,,,Visualizer
moment,14.535,5.45,15.5,2.86,3.11,,96.06,92.62,,,Visualizer
moment,14.804,5.45,16.6,2.91,3.31,,96.51,92.67,,,Visualizer
moment,15.028,5.37,17.4,3.02,3.31,,96.83,92.72,,,Visualizer
moment,15.306,5.34,18.6,3.04,3.5,,97.29,92.74,,,Visualizer
moment,15.523,5.27,18.8,3.1,3.4,,97.6,92.88,,,Visualizer
moment,15.794,5.24,20.0,3.16,3.5,,97.95,92.96,,,Visualizer
moment,16.064,5.13,21.1,3.24,3.6,,98.38,93.08,,,Visualizer
moment,16.287,5.06,21.9,3.3,3.69,,98.55,93.15,,,Visualizer
moment,16.574,5.02,23.1,3.33,3.79,,98.62,93.21,,,Visualizer
moment,16.789,4.91,23.5,3.41,3.79,,98.66,93.36,,,Visualizer
moment,17.053,4.92,24.7,3.47,3.79,,98.84,93.53,,,Visualizer
moment,17.281,4.81,25.5,3.49,3.99,,98.88,93.66,,,Visualizer
moment,17.549,4.68,26.8,3.53,3.99,,98.91,93.74,,,Visualizer
moment,17.774,4.61,27.6,3.54,3.99,,99.27,93.84,,,Visualizer
moment,18.091,4.52,28.3,3.55,3.79,,99.45,93.9,,,Visualizer
moment,18.313,4.45,29.5,3.56,3.89,,99.52,94.05,,,Visualizer
moment,18.539,4.34,30.3,3.57,3.79,,99.73,94.09,,,Visualizer
moment,18.808,4.26,31.2,3.57,3.99,,99.66,94.21,,,Visualizer
moment,19.033,4.09,32.5,3.54,4.08,,99.84,94.27,,,Visualizer
moment,19.348,4.05,33.6,3.55,3.99,,99.88,94.43,,,Visualizer
moment,19.533,3.98,34.0,3.57,3.99,,99.77,94.47,,,Visualizer
moment,19.8,3.88,35.3,3.54,3.99,,99.84,94.54,,,Visualizer
moment,20.023,3.79,35.7,3.56,4.08,,99.66,94.68,,,Visualizer
