information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,3.41,1.4,4.1,0.35,,88.44,88.17,,,Visualizer
moment,6.486,3.44,2.0,3.5,0.5,,88.31,88.26,,,Visualizer
moment,6.522,3.44,2.0,3.45,0.5,,88.28,88.27,,,Visualizer
moment,6.748,3.39,2.3,3.14,0.57,,88.18,88.35,,,Visualizer
moment,7.023,3.59,2.8,2.98,0.69,,87.95,88.42,,,Visualizer
moment,7.25,3.9,3.1,2.75,0.77,,87.92,88.38,,,Visualizer
moment,7.513,3.97,3.3,2.51,0.82,,87.86,88.43,,,Visualizer
moment,7.745,3.97,3.7,2.32,0.92,,87.69,88.48,,,Visualizer
moment,8.007,4.04,3.9,2.23,0.97,,87.56,88.46,,,Visualizer
moment,8.234,4.18,4.1,2.05,1.02,,87.33,88.39,,,Visualizer
moment,8.508,4.18,4.4,1.93,1.09,,87.3,88.46,,,Visualizer
moment,8.739,4.25,4.6,1.93,1.14,,87.14,88.46,,,Visualizer
moment,8.997,4.42,4.9,1.81,1.21,,87.01,88.44,,,Visualizer
moment,9.269,4.41,5.2,1.76,1.29,,86.85,88.39,,,Visualizer
moment,9.493,4.44,5.5,1.74,1.36,,86.75,88.36,,,Visualizer
moment,9.762,4.6,5.6,1.77,1.31,,86.65,88.37,,,Visualizer
moment,9.99,4.77,5.9,1.71,1.34,,86.55,88.34,,,Visualizer
moment,10.259,4.71,6.3,1.7,1.21,,86.36,88.27,,,Visualizer
moment,10.482,4.77,6.6,1.68,1.19,,86.39,88.22,,,Visualizer
moment,10.754,4.79,7.1,1.73,1.19,,86.13,88.22,,,Visualizer
moment,10.979,4.96,7.3,1.7,1.16,,86.1,88.19,,,Visualizer
moment,11.25,5.01,7.5,1.69,1.11,,86.07,88.15,,,Visualizer
moment,11.478,4.99,8.0,1.66,1.16,,85.94,88.16,,,Visualizer
moment,11.743,4.96,8.0,1.67,1.16,,85.94,88.13,,,Visualizer
moment,12.013,4.96,8.6,1.71,1.16,,85.88,88.08,,,Visualizer
moment,12.239,5.09,8.9,1.71,1.21,,85.88,88.0,,,Visualizer
moment,12.516,5.16,9.4,1.68,1.24,,85.78,87.95,,,Visualizer
moment,12.733,5.05,9.6,1.68,1.24,,85.91,87.88,,,Visualizer
moment,13.004,5.01,10.1,1.68,1.29,,85.81,87.95,,,Visualizer
moment,13.229,5.0,10.4,1.65,1.29,,85.71,87.89,,,Visualizer
moment,13.505,5.03,10.8,1.72,1.31,,85.78,87.8,,,Visualizer
moment,13.731,5.13,11.1,1.69,1.36,,85.88,87.78,,,Visualizer
moment,13.993,4.96,11.4,1.66,1.36,,85.88,87.7,,,Visualizer
moment,14.264,4.88,11.9,1.67,1.39,,86.04,87.61,,,Visualizer
moment,14.489,4.88,12.2,1.64,1.39,,86.07,87.62,,,Visualizer
moment,14.768,4.87,12.7,1.74,1.39,,86.2,87.61,,,Visualizer
moment,14.993,5.05,13.0,1.69,1.41,,86.1,87.59,,,Visualizer
moment,15.254,4.9,13.3,1.67,1.44,,86.23,87.55,,,Visualizer
moment,15.481,4.79,13.8,1.66,1.44,,86.26,87.58,,,Visualizer
moment,15.749,4.75,14.2,1.7,1.46,,86.43,87.6,,,Visualizer
moment,16.02,4.83,14.7,1.71,1.51,,86.46,87.57,,,Visualizer
moment,16.25,4.83,14.9,1.67,1.49,,86.59,87.43,,,Visualizer
moment,16.513,4.65,15.3,1.68,1.51,,86.75,87.42,,,Visualizer
moment,16.738,4.63,15.8,1.66,1.54,,86.88,87.5,,,Visualizer
moment,17.058,4.6,16.3,1.69,1.54,,87.01,87.43,,,Visualizer
moment,17.279,4.69,16.7,1.69,1.56,,86.91,87.37,,,Visualizer
moment,17.51,4.65,17.0,1.65,1.56,,87.07,87.33,,,Visualizer
moment,17.734,4.5,17.3,1.66,1.59,,87.17,87.37,,,Visualizer
moment,17.996,4.44,17.7,1.64,1.56,,87.23,87.4,,,Visualizer
moment,18.278,4.44,18.2,1.69,1.56,,87.27,87.26,,,Visualizer
moment,18.505,4.61,18.6,1.68,1.59,,87.4,87.34,,,Visualizer
moment,18.762,4.49,19.0,1.66,1.56,,87.43,87.35,,,Visualizer
moment,18.998,4.39,19.2,1.66,1.56,,87.69,87.29,,,Visualizer
moment,19.26,4.34,19.9,1.72,1.64,,87.59,87.3,,,Visualizer
moment,19.482,4.41,20.2,1.69,1.61,,87.69,87.27,,,Visualizer
moment,19.763,4.34,20.7,1.69,1.61,,87.76,87.27,,,Visualizer
moment,19.991,4.24,21.0,1.66,1.56,,87.89,87.3,,,Visualizer
moment,20.256,4.23,21.4,1.66,1.61,,87.86,87.33,,,Visualizer
moment,20.473,4.23,21.7,1.69,1.59,,87.95,87.39,,,Visualizer
moment,20.743,4.3,22.2,1.68,1.59,,88.08,87.38,,,Visualizer
moment,21.028,4.18,22.5,1.66,1.59,,88.21,87.35,,,Visualizer
moment,21.239,4.07,23.0,1.69,1.56,,88.31,87.37,,,Visualizer
moment,21.509,4.16,23.3,1.71,1.56,,88.34,87.43,,,Visualizer
moment,21.734,4.17,23.6,1.69,1.56,,88.44,87.41,,,Visualizer
moment,22.002,4.03,24.1,1.68,1.59,,88.54,87.39,,,Visualizer
moment,22.228,3.98,24.4,1.65,1.59,,88.64,87.42,,,Visualizer
moment,22.499,3.99,24.8,1.72,1.54,,88.61,87.4,,,Visualizer
moment,22.724,4.11,25.1,1.69,1.54,,88.87,87.42,,,Visualizer
moment,22.993,3.98,25.4,1.68,1.54,,88.9,87.41,,,Visualizer
moment,23.264,3.89,25.9,1.65,1.49,,88.84,87.46,,,Visualizer
moment,23.489,3.95,26.2,1.68,1.49,,89.0,87.46,,,Visualizer
moment,23.758,3.95,26.7,1.66,1.49,,88.96,87.45,,,Visualizer
moment,23.984,3.84,27.1,1.66,1.54,,89.13,87.44,,,Visualizer
moment,24.253,3.89,27.4,1.72,1.54,,89.06,87.49,,,Visualizer
moment,24.478,4.01,28.0,1.69,1.56,,89.16,87.48,,,Visualizer
moment,24.75,3.82,28.1,1.67,1.54,,89.26,87.5,,,Visualizer
moment,25.019,3.75,28.7,1.71,1.54,,89.26,87.52,,,Visualizer
moment,25.245,3.91,29.0,1.7,1.54,,89.39,87.57,,,Visualizer
moment,25.513,3.88,29.3,1.68,1.54,,89.33,87.55,,,Visualizer
moment,25.738,3.74,29.8,1.66,1.54,,89.49,87.55,,,Visualizer
moment,26.007,3.74,30.1,1.7,1.54,,89.59,87.59,,,Visualizer
