information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,5.02,0.0,3.1,0.0,,97.51,97.55,,,Visualizer
moment,9.674,5.12,0.0,2.57,0.0,,97.54,97.49,,,Visualizer
moment,9.809,5.02,0.0,2.03,0.0,,97.48,97.46,,,Visualizer
moment,10.034,4.63,0.0,1.65,0.0,,97.37,97.49,,,Visualizer
moment,10.304,4.49,0.0,1.31,0.0,,97.41,97.53,,,Visualizer
moment,10.484,4.36,0.0,1.12,0.0,,97.37,97.49,,,Visualizer
moment,10.664,4.37,0.0,0.89,0.0,,97.23,97.51,,,Visualizer
moment,10.934,4.25,0.0,0.69,0.0,,97.23,97.5,,,Visualizer
moment,11.114,4.02,0.0,0.54,0.0,,97.27,97.42,,,Visualizer
moment,11.294,3.87,0.0,0.42,0.0,,97.27,97.4,,,Visualizer
moment,11.474,3.73,0.0,0.33,0.0,,97.16,97.42,,,Visualizer
moment,11.744,3.6,0.0,0.25,0.0,,97.2,97.35,,,Visualizer
moment,11.924,3.47,0.0,0.2,0.0,,97.3,97.37,,,Visualizer
moment,12.104,3.36,0.0,0.15,0.0,,97.12,97.34,,,Visualizer
moment,12.329,3.27,0.0,0.12,0.0,,97.16,97.3,,,Visualizer
moment,12.554,3.18,0.0,0.09,0.0,,97.3,97.22,,,Visualizer
moment,12.734,3.1,0.0,0.07,0.0,,97.23,97.26,,,Visualizer
moment,12.959,3.02,0.0,0.06,0.0,,97.3,97.23,,,Visualizer
moment,13.184,2.95,0.0,0.04,0.0,,97.23,97.26,,,Visualizer
moment,13.364,2.88,0.0,0.03,0.0,,97.12,97.26,,,Visualizer
moment,13.679,2.82,0.0,0.03,0.0,,97.23,97.19,,,Visualizer
moment,13.769,2.75,0.0,0.02,0.0,,97.23,97.17,,,Visualizer
moment,13.994,2.7,0.0,0.02,0.0,,97.12,97.21,,,Visualizer
moment,14.309,2.64,0.0,0.01,0.0,,97.09,97.16,,,Visualizer
moment,14.399,2.59,0.0,0.01,0.0,,97.12,97.17,,,Visualizer
moment,14.624,2.53,0.0,0.01,0.0,,97.12,97.1,,,Visualizer
moment,14.804,2.48,0.0,0.01,0.0,,97.2,97.04,,,Visualizer
moment,15.029,2.44,0.0,0.0,0.0,,97.3,97.11,,,Visualizer
moment,15.299,2.39,0.0,0.0,0.0,,97.27,97.07,,,Visualizer
moment,15.434,2.35,0.0,0.0,0.0,,97.16,97.01,,,Visualizer
moment,15.749,2.31,0.0,0.0,0.0,,97.09,97.01,,,Visualizer
moment,15.929,2.27,0.0,0.0,0.0,,97.23,97.02,,,Visualizer
moment,16.064,2.23,0.0,0.0,0.0,,97.27,97.02,,,Visualizer
moment,16.289,2.19,0.0,0.0,0.0,,97.12,96.98,,,Visualizer
moment,16.559,2.16,0.0,0.0,0.0,,97.06,96.99,,,Visualizer
moment,16.739,2.13,0.0,0.0,0.0,,97.16,96.97,,,Visualizer
moment,16.919,2.09,0.0,0.0,0.0,,97.06,96.97,,,Visualizer
moment,17.099,2.06,0.0,0.0,0.0,,97.3,96.92,,,Visualizer
moment,17.369,2.02,0.0,0.0,0.0,,97.12,96.87,,,Visualizer
moment,17.549,2.0,0.0,0.0,0.0,,97.12,96.93,,,Visualizer
moment,17.729,1.97,0.0,0.0,0.0,,97.3,96.9,,,Visualizer
moment,17.999,1.94,0.0,0.0,0.0,,97.2,96.86,,,Visualizer
moment,18.179,1.91,0.0,0.0,0.0,,97.16,96.88,,,Visualizer
moment,18.359,1.89,0.0,0.0,0.0,,97.12,96.89,,,Visualizer
moment,18.584,1.86,0.0,0.0,0.0,,97.2,96.81,,,Visualizer
moment,18.809,1.83,0.0,0.0,0.0,,97.2,96.72,,,Visualizer
moment,18.989,1.81,0.0,0.0,0.0,,97.12,96.9,,,Visualizer
moment,19.214,1.79,0.0,0.0,0.0,,97.2,96.81,,,Visualizer
moment,19.393,1.76,0.0,0.0,0.0,,97.23,96.73,,,Visualizer
moment,19.619,1.74,0.1,0.0,0.1,,97.2,96.81,,,Visualizer
moment,19.844,1.72,0.1,0.0,0.1,,97.23,96.87,,,Visualizer
moment,20.024,1.7,0.1,0.0,0.1,,97.06,96.77,,,Visualizer
moment,20.249,1.68,0.1,0.0,0.1,,97.16,96.74,,,Visualizer
moment,20.429,1.66,0.1,0.0,0.1,,97.2,96.71,,,Visualizer
moment,20.654,1.63,0.1,0.0,0.0,,97.2,96.68,,,Visualizer
moment,20.879,1.62,0.1,0.0,0.0,,97.12,96.73,,,Visualizer
moment,21.059,1.6,0.1,0.0,0.0,,97.06,96.72,,,Visualizer
moment,21.284,1.58,0.1,0.0,0.0,,97.12,96.69,,,Visualizer
moment,21.553,1.56,0.1,0.0,0.0,,96.95,96.68,,,Visualizer
moment,21.689,1.54,0.1,0.0,0.0,,97.12,96.67,,,Visualizer
moment,21.914,1.53,0.1,0.0,0.0,,97.2,96.72,,,Visualizer
moment,22.184,1.51,0.1,0.0,0.0,,96.99,96.58,,,Visualizer
moment,22.364,1.49,0.1,0.0,0.0,,97.06,96.59,,,Visualizer
moment,22.544,1.48,0.1,0.0,0.0,,96.99,96.62,,,Visualizer
moment,22.724,1.46,0.1,0.0,0.0,,97.06,96.62,,,Visualizer
moment,22.994,1.44,0.1,0.0,0.0,,96.99,96.56,,,Visualizer
moment,23.174,1.43,0.1,0.0,0.0,,97.02,96.52,,,Visualizer
moment,23.399,1.41,0.1,0.0,0.0,,97.02,96.54,,,Visualizer
moment,23.624,1.4,0.1,0.0,0.0,,97.02,96.48,,,Visualizer
moment,23.804,1.38,0.1,0.0,0.0,,96.92,96.51,,,Visualizer
moment,23.985,1.37,0.1,0.0,0.0,,96.92,96.52,,,Visualizer
moment,24.208,1.36,0.1,0.0,0.0,,97.06,96.51,,,Visualizer
moment,24.434,1.34,0.2,0.0,0.1,,96.99,96.49,,,Visualizer
moment,24.613,1.33,0.2,0.0,0.1,,96.95,96.46,,,Visualizer
moment,24.839,1.32,0.2,0.0,0.1,,96.92,96.44,,,Visualizer
moment,25.019,1.3,0.2,0.0,0.1,,96.92,96.39,,,Visualizer
moment,25.243,1.29,0.2,0.0,0.1,,96.92,96.42,,,Visualizer
moment,25.469,1.27,0.2,0.0,0.0,,96.88,96.4,,,Visualizer
moment,25.649,1.26,0.2,0.0,0.0,,96.99,96.34,,,Visualizer
moment,25.873,1.25,0.2,0.0,0.0,,96.92,96.36,,,Visualizer
moment,26.189,1.24,0.2,0.0,0.0,,96.88,96.39,,,Visualizer
moment,26.278,1.23,0.2,0.0,0.0,,96.92,96.39,,,Visualizer
moment,26.549,1.22,0.2,0.0,0.0,,96.85,96.36,,,Visualizer
moment,26.728,1.21,0.2,0.0,0.0,,96.85,96.35,,,Visualizer
moment,26.909,1.2,0.3,0.0,0.1,,96.81,96.29,,,Visualizer
moment,27.179,1.18,0.3,0.0,0.1,,96.85,96.26,,,Visualizer
moment,27.359,1.17,0.3,0.0,0.1,,96.85,96.29,,,Visualizer
moment,27.584,1.16,0.3,0.0,0.1,,96.71,96.28,,,Visualizer
moment,27.808,1.15,0.3,0.0,0.1,,96.85,96.18,,,Visualizer
moment,27.944,1.14,0.3,0.0,0.0,,96.88,96.22,,,Visualizer
moment,28.169,1.13,0.3,0.0,0.0,,96.81,96.31,,,Visualizer
moment,28.393,1.12,0.4,0.0,0.1,,96.78,96.2,,,Visualizer
moment,28.619,1.11,0.5,0.0,0.19,,96.75,96.14,,,Visualizer
moment,28.798,1.1,0.5,0.0,0.19,,96.75,96.19,,,Visualizer
moment,29.024,1.09,0.5,0.0,0.19,,96.71,96.11,,,Visualizer
moment,29.248,1.09,0.5,0.0,0.19,,96.68,96.11,,,Visualizer
moment,29.428,1.08,0.5,0.0,0.1,,96.71,96.13,,,Visualizer
moment,29.609,1.07,0.5,0.0,0.0,,96.64,96.13,,,Visualizer
moment,29.833,1.06,0.6,0.0,0.1,,96.64,96.03,,,Visualizer
moment,30.058,1.05,0.6,0.0,0.1,,96.54,96.03,,,Visualizer
moment,30.238,1.05,0.6,0.0,0.1,,96.75,96.09,,,Visualizer
moment,30.464,1.03,0.6,0.0,0.1,,96.57,96.01,,,Visualizer
moment,30.644,1.03,0.6,0.0,0.1,,96.54,96.03,,,Visualizer
moment,30.869,1.02,0.7,0.0,0.1,,96.75,95.99,,,Visualizer
moment,31.093,1.01,0.7,0.0,0.1,,96.61,95.96,,,Visualizer
moment,31.363,1.0,0.7,0.0,0.1,,96.57,95.96,,,Visualizer
moment,31.499,0.99,0.7,0.0,0.1,,96.5,96.02,,,Visualizer
moment,31.723,0.99,0.7,0.0,0.1,,96.43,95.92,,,Visualizer
moment,31.903,0.98,0.7,0.0,0.0,,96.54,95.95,,,Visualizer
moment,32.173,0.97,0.8,0.0,0.1,,96.54,95.97,,,Visualizer
moment,32.308,0.96,0.7,0.0,0.0,,96.47,95.88,,,Visualizer
moment,32.578,0.96,0.7,0.0,0.0,,96.43,95.88,,,Visualizer
moment,32.803,0.95,0.7,0.0,0.0,,96.4,95.84,,,Visualizer
moment,32.939,0.94,0.7,0.0,0.0,,96.4,95.83,,,Visualizer
moment,33.163,0.94,0.9,0.0,0.1,,96.54,95.81,,,Visualizer
moment,33.433,0.93,0.9,0.0,0.19,,96.43,95.85,,,Visualizer
moment,33.613,0.93,0.9,0.0,0.19,,96.36,95.84,,,Visualizer
moment,33.793,0.92,1.0,0.0,0.29,,96.43,95.8,,,Visualizer
moment,34.018,0.91,1.0,0.0,0.29,,96.4,95.81,,,Visualizer
moment,34.243,0.91,1.0,0.0,0.1,,96.4,95.79,,,Visualizer
moment,34.423,0.9,1.0,0.0,0.1,,96.4,95.75,,,Visualizer
moment,34.603,0.89,1.0,0.0,0.1,,96.26,95.66,,,Visualizer
moment,34.829,0.89,1.1,0.0,0.19,,96.33,95.61,,,Visualizer
moment,35.053,0.88,1.1,0.0,0.1,,96.36,95.7,,,Visualizer
moment,35.233,0.88,1.1,0.0,0.1,,96.29,95.66,,,Visualizer
moment,35.458,0.87,1.1,0.0,0.1,,96.26,95.64,,,Visualizer
moment,35.683,0.86,1.1,0.0,0.1,,96.19,95.66,,,Visualizer
moment,35.866,0.86,1.1,0.0,0.0,,96.16,95.64,,,Visualizer
moment,36.088,0.85,1.1,0.0,0.0,,96.19,95.62,,,Visualizer
moment,36.269,0.84,1.2,0.0,0.1,,96.16,95.55,,,Visualizer
moment,36.493,0.84,1.2,0.0,0.1,,96.12,95.58,,,Visualizer
moment,36.718,0.84,1.2,0.0,0.1,,96.12,95.55,,,Visualizer
moment,36.898,0.83,1.2,0.0,0.1,,96.09,95.52,,,Visualizer
moment,37.123,0.82,1.2,0.0,0.1,,96.12,95.5,,,Visualizer
moment,37.348,0.82,1.2,0.0,0.0,,96.12,95.52,,,Visualizer
moment,37.529,0.81,1.2,0.0,0.0,,96.16,95.43,,,Visualizer
moment,37.753,0.81,1.2,0.0,0.0,,96.02,95.51,,,Visualizer
moment,37.933,0.8,1.2,0.0,0.0,,96.02,95.45,,,Visualizer
moment,38.158,0.8,1.2,0.0,0.0,,96.12,95.39,,,Visualizer
moment,38.428,0.8,1.2,0.0,0.0,,96.02,95.53,,,Visualizer
moment,38.563,0.79,1.3,0.0,0.1,,95.98,95.45,,,Visualizer
moment,38.791,0.78,1.3,0.0,0.1,,96.09,95.36,,,Visualizer
moment,39.059,0.78,1.3,0.0,0.1,,95.98,95.42,,,Visualizer
moment,39.238,0.78,1.4,0.0,0.19,,95.95,95.38,,,Visualizer
moment,39.418,0.77,1.4,0.0,0.1,,96.02,95.38,,,Visualizer
moment,39.643,0.77,1.4,0.0,0.1,,95.81,95.31,,,Visualizer
moment,39.868,0.76,1.4,0.09,0.1,,95.88,95.33,,,Visualizer
moment,40.048,0.83,1.4,0.15,0.1,,95.78,95.29,,,Visualizer
moment,40.273,0.84,1.5,0.12,0.1,,95.88,95.27,,,Visualizer
moment,40.498,0.86,1.5,0.25,0.1,,95.71,95.28,,,Visualizer
moment,40.678,0.91,1.5,0.34,0.1,,95.71,95.22,,,Visualizer
moment,40.858,0.96,1.5,0.42,0.1,,95.4,95.27,,,Visualizer
moment,41.084,1.03,1.5,0.51,0.1,,95.05,95.2,,,Visualizer
moment,41.308,1.1,1.6,0.57,0.1,,94.58,95.16,,,Visualizer
moment,41.488,1.19,1.6,0.63,0.1,,94.0,95.15,,,Visualizer
moment,41.758,1.32,1.6,0.77,0.1,,93.49,95.17,,,Visualizer
moment,41.983,1.45,1.7,0.8,0.19,,92.71,95.13,,,Visualizer
moment,42.118,1.59,1.7,0.91,0.1,,91.95,95.09,,,Visualizer
moment,42.343,1.78,1.7,1.0,0.1,,91.28,95.07,,,Visualizer
moment,42.613,1.98,1.7,1.09,0.1,,90.45,95.03,,,Visualizer
moment,42.748,2.23,1.8,1.16,0.19,,89.59,95.01,,,Visualizer
moment,42.973,2.54,1.8,1.28,0.1,,88.77,95.01,,,Visualizer
moment,43.153,2.91,1.8,1.33,0.1,,88.14,95.0,,,Visualizer
moment,43.423,3.32,1.8,1.41,0.1,,87.45,94.94,,,Visualizer
moment,43.603,3.85,2.0,1.52,0.19,,86.93,94.94,,,Visualizer
moment,43.783,4.46,2.0,1.58,0.19,,86.45,94.93,,,Visualizer
moment,44.098,5.12,2.2,1.63,0.38,,86.02,94.83,,,Visualizer
moment,44.233,5.83,2.2,1.62,0.38,,85.89,94.83,,,Visualizer
moment,44.413,6.43,2.5,1.66,0.48,,85.89,94.78,,,Visualizer
moment,44.683,7.2,2.6,1.69,0.58,,85.8,94.69,,,Visualizer
moment,44.819,7.94,2.7,1.71,0.67,,86.02,94.64,,,Visualizer
moment,45.043,8.66,3.0,1.64,0.77,,86.35,94.56,,,Visualizer
moment,45.268,9.0,3.1,1.5,0.86,,86.54,94.45,,,Visualizer
moment,45.493,9.03,3.4,1.33,0.86,,86.84,94.32,,,Visualizer
moment,45.673,9.13,3.6,1.18,0.96,,87.13,94.23,,,Visualizer
moment,45.898,9.04,3.7,1.15,1.06,,87.59,94.13,,,Visualizer
moment,46.123,9.18,4.1,1.0,1.06,,87.88,94.04,,,Visualizer
moment,46.303,9.12,4.2,0.98,1.06,,88.04,93.92,,,Visualizer
moment,46.484,9.19,4.4,0.91,1.06,,88.47,93.9,,,Visualizer
moment,46.708,9.07,4.7,0.91,1.06,,88.7,93.86,,,Visualizer
moment,46.933,9.26,5.0,0.85,1.15,,88.99,93.73,,,Visualizer
moment,47.113,9.05,5.1,0.84,0.96,,89.12,93.66,,,Visualizer
moment,47.338,9.11,5.4,0.85,1.15,,89.39,93.62,,,Visualizer
moment,47.608,8.98,5.5,0.88,1.06,,89.62,93.62,,,Visualizer
moment,47.743,9.11,6.0,0.81,1.15,,89.92,93.56,,,Visualizer
moment,47.968,8.94,6.2,0.86,1.15,,90.11,93.46,,,Visualizer
moment,48.148,9.02,6.5,0.9,1.34,,90.35,93.45,,,Visualizer
moment,48.373,8.97,6.7,0.94,1.25,,90.38,93.44,,,Visualizer
moment,48.598,8.97,7.1,0.92,1.34,,90.55,93.41,,,Visualizer
moment,48.778,8.94,7.3,1.03,1.44,,90.58,93.39,,,Visualizer
moment,49.048,8.98,7.6,1.05,1.34,,90.81,93.34,,,Visualizer
moment,49.228,9.02,7.9,1.0,1.34,,90.64,93.3,,,Visualizer
moment,49.408,8.87,8.3,1.09,1.54,,90.64,93.29,,,Visualizer
moment,49.633,8.92,8.6,1.13,1.44,,90.58,93.25,,,Visualizer
moment,49.858,8.93,8.9,1.1,1.54,,90.48,93.24,,,Visualizer
moment,50.038,8.93,9.3,1.08,1.63,,90.41,93.19,,,Visualizer
moment,50.307,8.81,9.5,1.19,1.54,,90.18,93.19,,,Visualizer
moment,50.443,8.95,9.9,1.12,1.54,,90.15,93.19,,,Visualizer
moment,50.668,8.84,10.2,1.18,1.54,,90.05,93.12,,,Visualizer
moment,50.983,8.9,10.6,1.22,1.63,,89.95,93.14,,,Visualizer
moment,51.073,8.96,11.1,1.14,1.54,,89.98,93.04,,,Visualizer
moment,51.298,8.76,11.4,1.23,1.82,,90.02,92.98,,,Visualizer
moment,51.478,8.9,11.7,1.28,1.73,,89.85,93.0,,,Visualizer
moment,51.793,8.86,11.9,1.23,1.82,,89.88,93.04,,,Visualizer
moment,51.928,8.81,12.6,1.29,1.73,,89.98,92.96,,,Visualizer
moment,52.108,8.88,12.7,1.32,1.73,,90.08,92.9,,,Visualizer
moment,52.333,8.83,13.1,1.28,1.63,,90.05,92.93,,,Visualizer
moment,52.558,8.82,13.4,1.32,1.63,,90.11,92.86,,,Visualizer
moment,52.738,8.84,13.8,1.35,1.63,,90.15,92.76,,,Visualizer
moment,52.963,8.86,14.2,1.29,1.73,,90.25,92.83,,,Visualizer
moment,53.233,8.81,14.4,1.31,1.73,,90.28,92.82,,,Visualizer
moment,53.368,8.86,15.1,1.37,1.82,,90.35,92.74,,,Visualizer
moment,53.592,8.83,15.3,1.35,1.82,,90.48,92.74,,,Visualizer
moment,53.818,8.86,15.7,1.35,1.82,,90.58,92.68,,,Visualizer
moment,53.998,8.79,16.1,1.39,1.82,,90.48,92.62,,,Visualizer
moment,54.223,8.83,16.5,1.35,1.82,,90.58,92.62,,,Visualizer
moment,54.402,8.83,16.9,1.38,1.82,,90.55,92.58,,,Visualizer
moment,54.673,8.85,17.3,1.42,1.92,,90.71,92.55,,,Visualizer
moment,54.853,8.85,17.6,1.4,1.82,,90.64,92.49,,,Visualizer
moment,55.033,8.9,18.0,1.34,1.82,,90.71,92.53,,,Visualizer
moment,55.258,8.69,18.4,1.43,1.82,,90.78,92.48,,,Visualizer
moment,55.482,8.81,18.8,1.4,1.82,,90.71,92.44,,,Visualizer
moment,55.664,8.84,19.1,1.37,1.73,,90.88,92.41,,,Visualizer
moment,55.933,8.75,19.6,1.46,1.92,,90.78,92.45,,,Visualizer
moment,56.112,8.9,20.1,1.4,1.82,,90.84,92.46,,,Visualizer
moment,56.294,8.76,20.3,1.41,1.82,,90.91,92.39,,,Visualizer
moment,56.519,8.78,20.5,1.44,1.82,,90.98,92.34,,,Visualizer
moment,56.698,8.86,21.1,1.44,1.92,,90.98,92.32,,,Visualizer
moment,56.926,8.89,21.5,1.39,1.82,,91.08,92.29,,,Visualizer
moment,57.148,8.83,21.8,1.4,1.82,,91.08,92.36,,,Visualizer
moment,57.373,8.8,22.3,1.47,1.92,,91.14,92.31,,,Visualizer
moment,57.552,8.86,22.6,1.43,1.82,,91.18,92.25,,,Visualizer
moment,57.733,8.82,23.0,1.39,1.82,,91.24,92.3,,,Visualizer
moment,57.958,8.79,23.4,1.46,1.82,,91.18,92.3,,,Visualizer
moment,58.182,8.89,23.8,1.41,1.92,,91.31,92.23,,,Visualizer
moment,58.363,8.81,24.2,1.38,1.82,,91.24,92.22,,,Visualizer
moment,58.587,8.74,24.6,1.46,1.92,,91.38,92.26,,,Visualizer
moment,58.857,8.84,24.9,1.45,1.82,,91.31,92.18,,,Visualizer
moment,58.993,8.88,25.5,1.42,1.82,,91.28,92.13,,,Visualizer
moment,59.218,8.78,25.5,1.47,1.82,,91.31,92.18,,,Visualizer
moment,59.398,8.88,26.1,1.47,1.82,,91.28,92.19,,,Visualizer
moment,59.623,8.83,26.3,1.42,1.82,,91.45,92.14,,,Visualizer
moment,59.848,8.78,26.8,1.45,1.82,,91.41,92.13,,,Visualizer
moment,60.072,8.84,27.2,1.49,1.82,,91.38,92.14,,,Visualizer
moment,60.297,8.87,27.6,1.42,1.82,,91.48,92.11,,,Visualizer
moment,60.481,8.78,28.2,1.44,1.82,,91.51,92.13,,,Visualizer
moment,60.658,8.77,28.4,1.5,1.82,,91.58,92.07,,,Visualizer
moment,60.928,8.81,28.6,1.46,1.82,,91.51,92.04,,,Visualizer
moment,61.107,8.77,29.4,1.52,1.82,,91.51,92.08,,,Visualizer
moment,61.287,8.88,29.5,1.48,1.82,,91.45,92.03,,,Visualizer
moment,61.557,8.76,29.7,1.44,1.82,,91.61,92.04,,,Visualizer
moment,61.737,8.86,30.5,1.47,1.82,,91.61,92.02,,,Visualizer
moment,61.918,8.86,30.7,1.47,1.92,,91.61,92.04,,,Visualizer
moment,62.142,8.84,31.0,1.42,1.73,,91.64,92.01,,,Visualizer
moment,62.323,8.81,31.5,1.44,1.92,,91.71,91.95,,,Visualizer
