information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.584,5.87,21.28,4.23,4.61,,94.11,92.83,,,Visualizer
moment,14.832,5.68,22.53,4.36,4.62,,94.18,92.79,,,Visualizer
moment,15.019,5.46,23.72,4.56,4.88,,94.39,92.87,,,Visualizer
moment,15.216,5.31,24.92,4.68,5.0,,94.28,92.85,,,Visualizer
moment,15.472,5.19,26.75,4.83,5.19,,94.45,92.82,,,Visualizer
moment,15.665,5.08,27.39,4.98,5.25,,94.52,92.86,,,Visualizer
moment,15.846,4.99,29.16,5.06,5.47,,94.49,92.79,,,Visualizer
moment,16.039,4.87,30.57,5.17,5.63,,94.39,92.81,,,Visualizer
moment,16.283,4.8,31.61,5.27,5.64,,94.28,92.93,,,Visualizer
moment,16.49,4.76,33.35,5.33,5.96,,94.32,92.95,,,Visualizer
moment,16.673,4.67,34.82,5.44,5.98,,94.32,92.93,,,Visualizer
moment,16.886,4.64,35.83,5.45,5.99,,94.28,92.99,,,Visualizer
moment,17.141,4.5,37.18,5.46,6.09,,94.21,92.98,,,Visualizer
moment,17.306,4.33,38.31,5.43,6.19,,94.21,93.04,,,Visualizer
moment,17.52,4.2,40.18,5.41,6.39,,94.18,93.05,,,Visualizer
moment,17.755,4.09,41.22,5.34,6.34,,94.18,93.06,,,Visualizer
moment,17.941,3.92,42.32,5.29,6.32,,93.98,93.08,,,Visualizer
moment,18.134,3.79,43.42,5.21,6.32,,93.94,93.11,,,Visualizer
moment,18.33,3.67,45.09,5.21,6.44,,93.88,93.13,,,Visualizer
moment,18.573,3.62,46.11,5.15,6.23,,93.7,93.12,,,Visualizer
moment,18.768,3.52,47.12,5.1,6.24,,93.57,93.01,,,Visualizer
moment,18.964,3.42,48.13,5.05,6.2,,93.64,92.97,,,Visualizer
moment,19.208,3.34,49.66,4.98,6.27,,93.54,93.09,,,Visualizer
moment,19.421,3.3,50.57,4.93,6.21,,93.5,93.03,,,Visualizer
moment,19.598,3.25,51.57,4.85,6.16,,93.46,92.97,,,Visualizer
moment,19.804,3.24,52.45,4.82,6.06,,93.4,93.0,,,Visualizer
moment,19.987,3.24,53.41,4.78,5.83,,93.36,92.96,,,Visualizer
moment,20.232,3.22,54.33,4.73,5.76,,93.3,92.92,,,Visualizer
moment,20.431,3.26,55.71,4.73,5.78,,93.36,92.9,,,Visualizer
moment,20.622,3.29,56.17,4.71,5.66,,93.4,92.92,,,Visualizer
moment,20.865,3.3,57.54,4.7,5.5,,93.36,92.86,,,Visualizer
moment,21.065,3.35,58.52,4.67,5.45,,93.33,92.84,,,Visualizer
moment,21.254,3.33,59.95,4.61,5.57,,93.2,92.81,,,Visualizer
moment,21.45,3.33,60.8,4.64,5.41,,93.2,92.88,,,Visualizer
moment,21.694,3.36,61.78,4.61,5.24,,93.06,92.82,,,Visualizer
moment,21.889,3.33,62.83,4.57,5.23,,92.96,92.72,,,Visualizer
moment,22.083,3.32,64.14,4.53,5.26,,92.99,92.75,,,Visualizer
moment,22.278,3.31,64.59,4.52,5.25,,92.86,92.76,,,Visualizer
moment,22.54,3.34,65.99,4.52,5.06,,92.79,92.75,,,Visualizer
moment,22.716,3.33,66.91,4.51,5.02,,92.59,92.7,,,Visualizer
