information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.291,0.48,0.0,4.36,0.0,,91.75,90.47,,,Visualizer
moment,2.486,0.55,0.0,4.06,0.0,,92.22,90.77,,,Visualizer
moment,2.682,0.51,0.0,3.87,0.0,,92.56,90.96,,,Visualizer
moment,2.875,0.51,0.0,3.73,0.0,,92.83,91.16,,,Visualizer
moment,3.12,0.53,0.0,3.62,0.0,,93.16,91.43,,,Visualizer
moment,3.314,0.55,0.0,3.52,0.0,,93.36,91.6,,,Visualizer
moment,3.511,0.57,0.0,3.4,0.0,,93.23,91.78,,,Visualizer
moment,3.755,0.56,0.0,3.29,0.0,,93.2,91.95,,,Visualizer
moment,3.948,0.56,0.0,3.24,0.0,,92.93,92.03,,,Visualizer
moment,4.143,0.56,0.0,3.19,0.0,,92.62,92.11,,,Visualizer
moment,4.339,0.58,0.0,3.18,0.0,,92.19,92.29,,,Visualizer
moment,4.582,0.62,0.0,3.11,0.0,,91.66,92.34,,,Visualizer
moment,4.826,0.64,0.0,3.08,0.0,,91.16,92.4,,,Visualizer
moment,4.981,0.69,0.0,3.06,0.0,,90.62,92.44,,,Visualizer
moment,5.168,0.72,0.0,3.06,0.0,,90.26,92.44,,,Visualizer
moment,5.42,0.8,0.0,3.03,0.0,,89.7,92.45,,,Visualizer
moment,5.607,0.86,0.0,3.04,0.0,,89.18,92.45,,,Visualizer
moment,5.801,0.92,0.0,3.02,0.0,,88.81,92.41,,,Visualizer
moment,6.044,0.97,0.0,2.99,0.0,,88.62,92.34,,,Visualizer
moment,6.241,1.07,0.0,2.96,0.0,,88.23,92.32,,,Visualizer
moment,6.435,1.13,0.0,2.95,0.0,,88.23,92.22,,,Visualizer
moment,6.63,1.22,0.0,2.95,0.0,,88.06,92.15,,,Visualizer
moment,6.873,1.28,0.0,2.97,0.0,,87.96,92.07,,,Visualizer
moment,7.069,1.4,0.0,2.95,0.0,,87.9,92.02,,,Visualizer
moment,7.264,1.53,0.0,2.98,0.0,,88.0,91.93,,,Visualizer
moment,7.459,1.62,0.0,3.02,0.0,,88.09,91.77,,,Visualizer
moment,7.703,1.75,0.0,3.02,0.0,,88.36,91.7,,,Visualizer
moment,7.897,1.86,0.0,3.02,0.0,,88.49,91.66,,,Visualizer
moment,8.094,2.01,0.0,2.99,0.0,,88.78,91.58,,,Visualizer
moment,8.336,2.15,0.0,3.05,0.0,,88.78,91.56,,,Visualizer
moment,8.531,2.25,0.0,3.08,0.0,,88.98,91.44,,,Visualizer
moment,8.733,2.35,0.0,3.09,0.0,,89.11,91.35,,,Visualizer
moment,8.925,2.52,0.0,3.03,0.0,,89.21,91.31,,,Visualizer
moment,9.165,2.77,0.0,3.08,0.0,,89.18,91.32,,,Visualizer
moment,9.361,2.99,0.0,3.04,0.0,,89.08,91.23,,,Visualizer
moment,9.555,3.27,0.0,2.99,0.0,,89.18,91.29,,,Visualizer
moment,9.749,3.54,0.1,2.91,0.1,,89.11,91.24,,,Visualizer
moment,9.993,3.82,0.2,2.82,0.19,,89.01,91.15,,,Visualizer
moment,10.19,4.08,0.4,2.8,0.38,,88.91,91.1,,,Visualizer
moment,10.384,4.4,0.6,2.75,0.57,,88.71,91.07,,,Visualizer
moment,10.627,4.8,1.2,2.64,1.14,,88.59,91.09,,,Visualizer
moment,10.829,5.07,1.5,2.53,1.24,,88.42,91.04,,,Visualizer
moment,11.017,5.3,1.7,2.44,1.24,,88.06,91.02,,,Visualizer
moment,11.212,5.51,2.2,2.33,1.71,,87.9,90.97,,,Visualizer
moment,11.456,5.63,2.5,2.24,1.81,,87.83,91.01,,,Visualizer
moment,11.652,5.72,2.9,2.15,1.62,,87.57,90.97,,,Visualizer
moment,11.846,5.82,3.1,2.06,1.71,,87.21,90.91,,,Visualizer
moment,12.091,5.89,3.5,1.96,1.71,,87.08,90.89,,,Visualizer
moment,12.285,5.92,4.1,1.9,1.81,,86.95,90.91,,,Visualizer
moment,12.487,5.94,4.3,1.87,1.71,,86.79,90.79,,,Visualizer
moment,12.674,6.0,4.6,1.81,1.71,,86.63,90.7,,,Visualizer
moment,12.925,5.98,5.0,1.73,1.81,,86.5,90.72,,,Visualizer
moment,13.114,5.98,5.5,1.73,1.71,,86.3,90.68,,,Visualizer
moment,13.309,6.0,5.7,1.72,1.71,,86.27,90.68,,,Visualizer
moment,13.503,6.01,6.1,1.68,1.71,,86.18,90.64,,,Visualizer
moment,13.747,6.0,6.4,1.69,1.71,,86.18,90.57,,,Visualizer
moment,13.941,6.02,6.8,1.66,1.71,,86.27,90.49,,,Visualizer
moment,14.14,6.0,7.3,1.67,1.71,,86.18,90.47,,,Visualizer
moment,14.382,6.0,7.5,1.68,1.71,,86.24,90.42,,,Visualizer
moment,14.575,6.06,7.9,1.71,1.71,,86.14,90.36,,,Visualizer
moment,14.772,6.14,8.2,1.8,1.71,,86.14,90.34,,,Visualizer
moment,14.97,6.39,8.6,1.91,1.71,,86.24,90.29,,,Visualizer
moment,15.209,6.69,9.0,2.02,1.81,,86.14,90.22,,,Visualizer
moment,15.406,7.01,9.4,2.09,1.81,,86.14,90.21,,,Visualizer
moment,15.599,7.32,9.8,2.2,1.81,,86.37,90.11,,,Visualizer
moment,15.795,7.55,10.2,2.26,1.9,,86.5,90.11,,,Visualizer
moment,16.043,7.74,10.7,2.34,2.0,,86.5,90.07,,,Visualizer
moment,16.233,7.95,11.1,2.38,2.0,,86.66,90.02,,,Visualizer
moment,16.429,8.1,11.3,2.43,2.0,,86.79,89.93,,,Visualizer
moment,16.672,8.19,12.0,2.48,2.09,,87.18,89.91,,,Visualizer
moment,16.868,8.32,12.5,2.54,2.19,,87.38,89.8,,,Visualizer
moment,17.061,8.43,13.0,2.56,2.19,,87.54,89.75,,,Visualizer
moment,17.257,8.46,13.5,2.61,2.28,,87.73,89.71,,,Visualizer
moment,17.5,8.5,13.8,2.64,2.38,,87.83,89.7,,,Visualizer
moment,17.695,8.5,14.5,2.64,2.38,,88.06,89.68,,,Visualizer
moment,17.896,8.51,14.9,2.66,2.28,,88.12,89.63,,,Visualizer
moment,18.086,8.53,15.4,2.65,2.28,,88.23,89.62,,,Visualizer
moment,18.329,8.5,15.7,2.66,2.38,,88.42,89.65,,,Visualizer
moment,18.524,8.43,16.4,2.66,2.28,,88.45,89.62,,,Visualizer
moment,18.72,8.39,16.8,2.66,2.19,,88.42,89.55,,,Visualizer
moment,18.964,8.42,17.0,2.71,2.19,,88.45,89.63,,,Visualizer
moment,19.158,8.41,17.6,2.71,2.28,,88.55,89.64,,,Visualizer
moment,19.354,8.36,18.3,2.72,2.28,,88.49,89.56,,,Visualizer
moment,19.549,8.37,18.7,2.75,2.19,,88.52,89.62,,,Visualizer
moment,19.791,8.38,19.2,2.76,2.28,,88.59,89.61,,,Visualizer
moment,19.993,8.37,19.7,2.77,2.28,,88.45,89.55,,,Visualizer
moment,20.181,8.36,20.0,2.8,2.28,,88.59,89.53,,,Visualizer
moment,20.377,8.4,20.7,2.8,2.28,,88.59,89.59,,,Visualizer
moment,20.621,8.37,20.9,2.82,2.28,,88.59,89.59,,,Visualizer
moment,20.816,8.33,21.4,2.82,2.28,,88.68,89.53,,,Visualizer
moment,21.01,8.33,22.1,2.83,2.28,,88.65,89.47,,,Visualizer
moment,21.254,8.38,22.3,2.85,2.19,,88.71,89.48,,,Visualizer
moment,21.499,8.39,22.8,2.84,2.19,,88.78,89.47,,,Visualizer
moment,21.644,8.37,23.3,2.84,2.28,,88.85,89.51,,,Visualizer
moment,21.84,8.36,23.9,2.85,2.19,,88.88,89.43,,,Visualizer
moment,22.085,8.34,24.3,2.83,2.38,,89.11,89.41,,,Visualizer
moment,22.277,8.34,24.9,2.84,2.19,,89.08,89.44,,,Visualizer
moment,22.48,8.33,25.1,2.85,2.19,,89.11,89.49,,,Visualizer
moment,22.717,8.37,25.6,2.85,2.19,,89.21,89.4,,,Visualizer
moment,22.918,8.37,26.1,2.85,2.28,,89.34,89.44,,,Visualizer
moment,23.108,8.37,26.6,2.84,2.19,,89.37,89.48,,,Visualizer
moment,23.303,8.37,27.1,2.86,2.28,,89.5,89.41,,,Visualizer
moment,23.546,8.36,27.5,2.88,2.28,,89.41,89.46,,,Visualizer
moment,23.741,8.36,28.0,2.86,2.28,,89.57,89.43,,,Visualizer
moment,23.935,8.42,28.4,2.87,2.19,,89.57,89.37,,,Visualizer
moment,24.131,8.43,28.9,2.85,2.19,,89.7,89.4,,,Visualizer
moment,24.375,8.39,29.4,2.84,2.19,,89.8,89.43,,,Visualizer
moment,24.667,8.37,29.9,2.83,2.28,,89.87,89.35,,,Visualizer
moment,24.767,8.38,30.6,2.82,2.28,,90.0,89.34,,,Visualizer
moment,25.013,8.36,30.8,2.81,2.28,,90.1,89.36,,,Visualizer
moment,25.204,8.34,31.3,2.79,2.28,,90.13,89.36,,,Visualizer
moment,25.398,8.34,31.7,2.8,2.19,,90.13,89.37,,,Visualizer
moment,25.593,8.34,32.2,2.81,2.19,,90.16,89.4,,,Visualizer
moment,25.837,8.32,32.4,2.8,2.19,,90.13,89.38,,,Visualizer
moment,26.032,8.33,33.4,2.82,2.28,,90.23,89.41,,,Visualizer
moment,26.227,8.38,33.6,2.83,2.19,,90.39,89.41,,,Visualizer
moment,26.424,8.38,34.1,2.84,2.28,,90.39,89.4,,,Visualizer
moment,26.665,8.34,34.4,2.87,2.28,,90.3,89.36,,,Visualizer
moment,26.86,8.38,35.0,2.86,2.19,,90.36,89.47,,,Visualizer
moment,27.058,8.33,35.3,2.85,2.28,,90.46,89.46,,,Visualizer
moment,27.326,8.33,35.5,2.85,2.19,,90.49,89.43,,,Visualizer
