information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,2.98,2.52,0.57,0.57,,87.69,89.66,,,Visualizer
moment,10.259,3.0,2.54,0.61,0.57,,87.69,89.59,,,Visualizer
moment,10.439,3.03,2.54,0.62,0.5,,87.5,89.62,,,Visualizer
moment,10.67,3.06,2.75,0.53,0.49,,87.46,89.59,,,Visualizer
moment,10.892,2.99,2.86,0.56,0.5,,87.5,89.63,,,Visualizer
moment,11.068,3.0,2.88,0.59,0.51,,87.36,89.6,,,Visualizer
moment,11.293,2.98,2.9,0.62,0.41,,87.27,89.65,,,Visualizer
moment,11.473,2.98,3.22,0.66,0.48,,87.27,89.63,,,Visualizer
moment,11.702,2.99,3.25,0.67,0.49,,87.11,89.62,,,Visualizer
moment,11.924,3.0,3.47,0.69,0.54,,86.97,89.58,,,Visualizer
moment,12.104,3.02,3.51,0.7,0.55,,86.94,89.57,,,Visualizer
moment,12.339,3.02,3.71,0.7,0.51,,86.91,89.6,,,Visualizer
moment,12.558,3.01,3.85,0.71,0.54,,86.71,89.6,,,Visualizer
moment,12.733,3.05,3.93,0.6,0.56,,86.81,89.51,,,Visualizer
moment,12.96,3.05,3.95,0.7,0.55,,86.58,89.51,,,Visualizer
moment,13.184,3.17,4.21,1.14,0.55,,86.39,89.59,,,Visualizer
moment,13.374,3.61,4.35,1.7,0.57,,86.32,89.57,,,Visualizer
moment,13.588,4.28,4.37,2.29,0.56,,86.23,89.54,,,Visualizer
moment,13.768,5.0,4.54,2.7,0.55,,86.06,89.56,,,Visualizer
moment,14.039,5.75,4.92,2.93,0.62,,86.06,89.58,,,Visualizer
moment,14.22,6.5,4.97,2.96,0.63,,86.1,89.57,,,Visualizer
moment,14.399,7.08,5.34,2.87,0.72,,86.29,89.6,,,Visualizer
moment,14.623,7.42,5.68,2.77,0.75,,86.65,89.65,,,Visualizer
moment,14.848,7.84,6.09,2.55,0.83,,87.04,89.65,,,Visualizer
moment,15.038,8.02,6.5,2.45,0.94,,87.56,89.57,,,Visualizer
moment,15.299,8.27,6.65,2.34,0.92,,87.95,89.57,,,Visualizer
moment,15.479,8.39,7.2,2.26,1.03,,88.64,89.6,,,Visualizer
moment,15.658,8.51,7.48,2.21,1.09,,89.2,89.58,,,Visualizer
moment,15.885,8.62,7.78,2.16,1.11,,89.66,89.54,,,Visualizer
moment,16.063,8.52,8.1,2.18,1.19,,90.05,89.43,,,Visualizer
moment,16.294,8.72,8.61,2.11,1.27,,90.55,89.44,,,Visualizer
moment,16.558,8.79,8.93,2.04,1.32,,90.85,89.46,,,Visualizer
moment,16.694,8.81,9.3,2.04,1.39,,91.18,89.39,,,Visualizer
moment,16.921,8.84,9.83,2.05,1.52,,91.15,89.38,,,Visualizer
moment,17.143,8.91,10.36,2.05,1.56,,91.18,89.38,,,Visualizer
moment,17.336,8.93,10.62,2.02,1.63,,91.25,89.33,,,Visualizer
moment,17.553,8.87,11.09,2.02,1.74,,91.21,89.36,,,Visualizer
moment,17.728,8.86,11.31,2.01,1.76,,91.05,89.24,,,Visualizer
moment,17.955,8.85,11.95,2.01,1.82,,90.92,89.21,,,Visualizer
moment,18.178,8.92,12.58,1.97,1.88,,90.65,89.21,,,Visualizer
moment,18.36,8.82,12.76,1.94,1.89,,90.45,89.2,,,Visualizer
moment,18.583,8.79,13.21,1.95,1.93,,90.35,89.19,,,Visualizer
moment,18.808,8.8,13.72,1.93,1.91,,90.19,89.14,,,Visualizer
moment,18.991,8.78,13.92,1.92,1.92,,90.05,89.18,,,Visualizer
moment,19.22,8.69,14.6,1.91,2.02,,89.86,89.27,,,Visualizer
moment,19.438,8.67,14.97,1.9,1.97,,89.89,89.23,,,Visualizer
moment,19.622,8.73,15.18,1.9,2.0,,89.86,89.16,,,Visualizer
moment,19.852,8.69,15.77,1.86,2.05,,89.79,89.18,,,Visualizer
moment,20.023,8.62,16.1,1.88,1.97,,89.79,89.24,,,Visualizer
moment,20.253,8.56,16.5,1.91,2.02,,89.82,89.24,,,Visualizer
moment,20.473,8.66,17.11,1.91,2.02,,89.92,89.2,,,Visualizer
moment,20.654,8.59,17.27,1.86,2.01,,89.96,89.2,,,Visualizer
moment,20.886,8.49,17.97,1.89,2.05,,89.89,89.13,,,Visualizer
moment,21.111,8.55,18.3,1.87,2.02,,89.89,89.15,,,Visualizer
moment,21.283,8.51,18.52,1.86,2.05,,89.96,89.16,,,Visualizer
moment,21.513,8.45,19.05,1.91,2.01,,89.99,89.24,,,Visualizer
moment,21.688,8.54,19.22,1.9,2.0,,89.92,89.26,,,Visualizer
moment,21.915,8.47,19.88,1.86,2.0,,89.96,89.24,,,Visualizer
moment,22.14,8.42,20.27,1.87,1.99,,89.96,89.16,,,Visualizer
moment,22.318,8.43,20.61,1.86,1.97,,89.96,89.16,,,Visualizer
moment,22.543,8.39,21.03,1.88,1.99,,90.05,89.19,,,Visualizer
moment,22.768,8.36,21.39,1.88,1.99,,89.99,89.19,,,Visualizer
moment,22.948,8.38,21.8,1.88,1.98,,89.96,89.09,,,Visualizer
moment,23.174,8.36,22.36,1.86,1.97,,89.86,89.15,,,Visualizer
moment,23.399,8.34,22.74,1.84,1.96,,89.82,89.2,,,Visualizer
moment,23.578,8.28,23.11,1.86,1.96,,89.79,89.1,,,Visualizer
moment,23.804,8.25,23.54,1.87,1.96,,89.76,89.09,,,Visualizer
moment,23.987,8.25,23.85,1.89,1.95,,89.73,89.1,,,Visualizer
moment,24.254,8.29,24.27,1.87,1.98,,89.62,89.16,,,Visualizer
moment,24.45,8.22,24.7,1.88,1.97,,89.53,89.12,,,Visualizer
moment,24.614,8.18,25.04,1.89,1.97,,89.66,89.06,,,Visualizer
moment,24.84,8.2,25.41,1.88,1.93,,89.62,89.15,,,Visualizer
moment,25.067,8.23,26.03,1.85,1.95,,89.5,89.01,,,Visualizer
moment,25.244,8.14,26.35,1.87,1.94,,89.46,89.06,,,Visualizer
moment,25.514,8.13,26.75,1.88,1.95,,89.46,89.09,,,Visualizer
moment,25.647,8.09,27.13,1.9,1.94,,89.36,89.12,,,Visualizer
moment,25.922,8.08,27.48,1.88,1.92,,89.33,89.1,,,Visualizer
moment,26.099,8.07,27.84,1.9,1.91,,89.3,89.07,,,Visualizer
moment,26.278,8.05,28.23,1.9,1.93,,89.33,89.06,,,Visualizer
moment,26.504,8.03,28.64,1.89,1.93,,89.23,89.1,,,Visualizer
moment,26.736,7.99,29.16,1.85,1.91,,89.23,89.03,,,Visualizer
moment,26.908,7.97,29.57,1.86,1.91,,89.33,89.01,,,Visualizer
moment,27.136,7.96,29.94,1.88,1.92,,89.3,89.02,,,Visualizer
moment,27.36,7.96,30.3,1.89,1.92,,89.27,88.98,,,Visualizer
moment,27.549,7.95,30.65,1.86,1.9,,89.2,88.95,,,Visualizer
moment,27.769,7.91,31.06,1.87,1.91,,89.13,89.02,,,Visualizer
moment,27.944,7.94,31.48,1.86,1.91,,89.13,89.01,,,Visualizer
moment,28.168,7.87,31.76,1.84,1.88,,89.1,88.99,,,Visualizer
moment,28.393,7.84,32.17,1.84,1.89,,89.0,88.95,,,Visualizer
moment,28.573,7.82,32.53,1.84,1.9,,89.0,88.92,,,Visualizer
moment,28.803,7.81,33.08,1.84,1.88,,89.04,88.92,,,Visualizer
moment,29.031,7.79,33.46,1.83,1.88,,88.93,88.95,,,Visualizer
moment,29.203,7.8,33.64,1.81,1.89,,88.93,88.89,,,Visualizer
moment,29.428,7.74,34.2,1.84,1.88,,88.9,88.94,,,Visualizer
moment,29.625,7.73,34.55,1.86,1.88,,88.93,88.84,,,Visualizer
moment,29.833,7.76,34.94,1.86,1.89,,88.9,88.87,,,Visualizer
moment,30.058,7.71,35.25,1.87,1.86,,88.8,88.82,,,Visualizer
moment,30.238,7.65,35.63,1.87,1.87,,89.0,88.86,,,Visualizer
moment,30.465,7.65,36.01,1.86,1.86,,88.84,88.89,,,Visualizer
moment,30.699,7.64,36.57,1.88,1.87,,88.87,88.83,,,Visualizer
