information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.192,1.14,0.39,3.95,0.03,,93.29,86.89,,,Visualizer
moment,8.368,1.19,0.42,3.97,-0.09,,93.12,86.88,,,Visualizer
moment,8.639,1.27,0.0,3.96,-0.49,,92.92,86.92,,,Visualizer
moment,8.773,1.41,-0.42,3.94,-0.93,,92.61,86.9,,,Visualizer
moment,8.999,1.59,0.25,3.97,-0.04,,92.48,86.8,,,Visualizer
moment,9.179,1.73,0.13,4.0,-0.27,,92.21,86.81,,,Visualizer
moment,9.404,1.95,0.32,3.95,-0.01,,91.98,86.83,,,Visualizer
moment,9.628,2.21,0.12,3.92,0.4,,91.88,86.86,,,Visualizer
moment,9.808,2.42,0.1,3.93,0.53,,91.91,86.88,,,Visualizer
moment,10.034,2.65,0.59,3.95,0.33,,92.01,87.03,,,Visualizer
moment,10.213,2.87,0.8,3.93,0.65,,92.04,87.13,,,Visualizer
moment,10.439,3.16,0.61,3.92,0.3,,92.28,87.24,,,Visualizer
moment,10.664,3.53,0.68,3.84,0.58,,92.31,87.37,,,Visualizer
moment,10.888,3.93,0.27,3.77,-0.19,,92.61,87.43,,,Visualizer
moment,11.068,4.22,1.13,3.55,0.44,,92.78,87.51,,,Visualizer
moment,11.34,4.43,1.31,3.31,0.74,,92.95,87.63,,,Visualizer
moment,11.472,4.71,1.28,3.11,0.38,,93.19,87.74,,,Visualizer
moment,11.788,5.02,1.59,2.91,1.64,,93.19,87.8,,,Visualizer
moment,11.878,5.32,1.5,2.72,1.26,,93.29,87.95,,,Visualizer
moment,12.103,5.61,1.67,2.56,0.56,,93.32,88.13,,,Visualizer
moment,12.373,5.96,2.07,2.43,0.79,,93.32,88.34,,,Visualizer
moment,12.508,6.28,2.09,2.34,0.83,,93.22,88.52,,,Visualizer
moment,12.734,6.67,2.4,2.27,0.83,,93.12,88.72,,,Visualizer
moment,12.958,7.09,2.52,2.22,1.08,,93.09,88.91,,,Visualizer
moment,13.138,7.47,2.69,2.18,0.77,,93.02,88.93,,,Visualizer
moment,13.363,7.95,3.0,2.12,0.96,,92.82,89.09,,,Visualizer
moment,13.589,8.42,2.9,2.1,0.81,,92.88,89.26,,,Visualizer
moment,13.768,8.95,3.21,2.08,0.83,,92.65,89.31,,,Visualizer
moment,14.037,9.49,3.88,2.04,1.41,,92.61,89.38,,,Visualizer
moment,14.178,10.04,4.14,1.96,1.34,,92.68,89.39,,,Visualizer
moment,14.397,10.44,4.16,1.75,1.19,,92.58,89.43,,,Visualizer
moment,14.623,10.33,4.69,1.53,1.55,,92.51,89.47,,,Visualizer
moment,14.803,10.01,4.95,1.31,1.87,,92.41,89.5,,,Visualizer
moment,15.029,9.61,5.31,1.05,1.47,,92.41,89.57,,,Visualizer
moment,15.209,9.08,5.44,0.89,1.34,,92.65,89.57,,,Visualizer
moment,15.433,8.59,5.74,0.7,1.36,,92.41,89.53,,,Visualizer
moment,15.659,8.08,5.78,0.54,0.99,,92.24,89.47,,,Visualizer
moment,15.838,7.63,6.06,0.49,1.14,,92.28,89.48,,,Visualizer
moment,16.063,7.35,6.46,0.39,1.17,,92.18,89.54,,,Visualizer
moment,16.288,6.97,6.47,0.3,1.03,,92.14,89.51,,,Visualizer
moment,16.468,6.56,6.71,0.23,0.84,,92.11,89.45,,,Visualizer
moment,16.739,6.24,7.06,0.18,1.03,,92.01,89.37,,,Visualizer
moment,16.968,5.93,7.07,0.14,0.74,,91.88,89.49,,,Visualizer
moment,17.097,5.65,7.07,0.11,0.63,,91.84,89.4,,,Visualizer
moment,17.367,5.41,7.49,0.09,0.92,,91.88,89.37,,,Visualizer
moment,17.503,5.21,7.51,0.18,0.82,,91.77,89.39,,,Visualizer
moment,17.728,5.15,7.65,0.23,0.61,,91.77,89.39,,,Visualizer
moment,17.953,5.09,7.76,0.2,0.71,,91.64,89.34,,,Visualizer
moment,18.133,4.96,8.04,0.28,0.83,,91.57,89.25,,,Visualizer
moment,18.359,4.92,8.34,0.39,0.87,,91.54,89.3,,,Visualizer
moment,18.538,4.92,8.34,0.36,0.86,,91.41,89.37,,,Visualizer
moment,18.763,4.87,8.45,0.49,0.82,,91.37,89.28,,,Visualizer
moment,18.988,4.92,8.5,0.55,0.6,,91.17,89.27,,,Visualizer
moment,19.168,4.93,8.71,0.62,0.69,,91.04,89.22,,,Visualizer
moment,19.438,4.95,9.07,0.73,0.75,,90.94,89.24,,,Visualizer
moment,19.619,5.04,9.2,0.76,0.77,,90.71,89.23,,,Visualizer
moment,19.799,5.08,9.4,0.86,0.97,,90.71,89.16,,,Visualizer
moment,20.023,5.22,9.67,0.96,0.99,,90.54,89.14,,,Visualizer
moment,20.204,5.38,9.77,1.01,0.93,,90.38,89.09,,,Visualizer
moment,20.429,5.52,9.8,1.11,0.75,,90.11,89.11,,,Visualizer
moment,20.653,5.72,10.09,1.16,0.82,,90.14,89.09,,,Visualizer
moment,20.833,5.94,10.16,1.24,0.77,,89.91,89.15,,,Visualizer
moment,21.058,6.21,10.25,1.34,0.6,,89.74,89.18,,,Visualizer
moment,21.282,6.48,11.02,1.43,1.28,,89.61,89.11,,,Visualizer
moment,21.463,6.89,11.0,1.45,1.23,,89.38,89.08,,,Visualizer
moment,21.688,7.24,11.14,1.52,1.08,,89.21,89.12,,,Visualizer
moment,21.868,7.66,11.63,1.63,1.52,,89.21,89.17,,,Visualizer
moment,22.137,8.1,11.79,1.65,1.25,,89.12,89.22,,,Visualizer
moment,22.319,8.4,12.06,1.68,1.07,,88.92,89.21,,,Visualizer
moment,22.498,8.75,12.39,1.6,1.43,,88.92,89.17,,,Visualizer
moment,22.723,8.85,12.65,1.53,1.4,,88.92,89.17,,,Visualizer
moment,22.948,8.89,12.93,1.46,1.19,,89.05,89.26,,,Visualizer
moment,23.128,8.93,13.11,1.38,1.36,,89.05,89.25,,,Visualizer
moment,23.353,8.92,13.63,1.31,1.36,,89.05,89.21,,,Visualizer
moment,23.533,8.9,13.78,1.33,1.43,,89.12,89.17,,,Visualizer
moment,23.758,8.94,14.22,1.31,1.47,,89.15,89.15,,,Visualizer
moment,24.028,8.94,14.8,1.28,1.74,,89.18,89.22,,,Visualizer
moment,24.162,8.92,14.92,1.27,1.57,,89.35,89.16,,,Visualizer
moment,24.433,8.89,15.1,1.3,1.51,,89.35,89.07,,,Visualizer
moment,24.613,8.91,15.09,1.29,1.14,,89.28,89.08,,,Visualizer
moment,24.838,8.91,15.87,1.25,1.5,,89.35,89.1,,,Visualizer
moment,25.024,8.89,15.96,1.25,1.19,,89.41,89.11,,,Visualizer
moment,25.287,8.87,16.46,1.29,1.4,,89.38,89.09,,,Visualizer
moment,25.422,8.89,16.64,1.3,1.6,,89.41,89.0,,,Visualizer
moment,25.647,8.86,17.35,1.34,1.97,,89.41,89.07,,,Visualizer
moment,25.827,8.85,17.54,1.34,1.72,,89.35,89.03,,,Visualizer
moment,26.054,8.88,17.62,1.34,1.71,,89.35,89.05,,,Visualizer
moment,26.277,8.88,18.28,1.38,1.9,,89.28,89.07,,,Visualizer
moment,26.504,8.89,18.63,1.37,1.69,,89.32,88.98,,,Visualizer
moment,26.681,8.85,19.23,1.41,1.84,,89.35,88.91,,,Visualizer
moment,26.908,8.88,19.24,1.42,1.66,,89.25,88.96,,,Visualizer
moment,27.091,8.86,19.93,1.43,1.97,,89.21,88.99,,,Visualizer
moment,27.313,8.86,20.17,1.44,1.74,,89.12,88.96,,,Visualizer
moment,27.584,8.85,20.69,1.44,1.72,,89.18,88.98,,,Visualizer
moment,27.718,8.84,20.98,1.48,1.78,,89.15,89.04,,,Visualizer
moment,27.988,8.85,21.3,1.48,1.59,,89.18,89.07,,,Visualizer
moment,28.122,8.83,21.83,1.47,1.92,,89.25,89.03,,,Visualizer
moment,28.348,8.81,18.76,1.48,-1.66,,89.25,89.0,,,Visualizer
moment,28.573,8.85,19.43,1.5,-1.3,,89.25,89.06,,,Visualizer
moment,28.753,8.8,19.44,1.55,-1.46,,89.15,88.97,,,Visualizer
moment,28.977,8.83,22.68,1.58,1.05,,89.15,89.01,,,Visualizer
moment,29.158,8.81,21.93,1.58,0.1,,89.21,88.91,,,Visualizer
moment,29.385,8.79,23.13,1.61,4.49,,89.38,88.89,,,Visualizer
moment,29.607,8.81,24.12,1.63,4.81,,89.41,88.95,,,Visualizer
moment,29.788,8.8,19.69,1.65,-3.03,,89.45,88.96,,,Visualizer
moment,30.013,8.79,23.43,1.69,0.77,,89.38,88.99,,,Visualizer
moment,30.237,8.8,25.76,1.66,3.81,,89.45,88.95,,,Visualizer
moment,30.418,8.78,26.36,1.68,2.25,,89.45,88.95,,,Visualizer
moment,30.688,8.79,26.74,1.68,5.46,,89.64,88.91,,,Visualizer
moment,30.823,8.79,27.16,1.62,7.68,,89.68,88.89,,,Visualizer
moment,31.048,8.71,27.64,1.71,2.81,,89.68,88.9,,,Visualizer
moment,31.272,8.82,28.03,1.67,1.92,,89.84,88.92,,,Visualizer
moment,31.452,8.71,28.54,1.7,2.11,,89.91,88.84,,,Visualizer
moment,31.723,8.75,28.84,1.75,2.16,,89.98,88.92,,,Visualizer
moment,31.857,8.81,29.42,1.72,2.14,,90.14,88.94,,,Visualizer
moment,32.085,8.74,29.65,1.76,2.07,,90.11,88.91,,,Visualizer
moment,32.308,8.77,30.18,1.75,2.21,,90.14,88.9,,,Visualizer
moment,32.533,8.76,30.82,1.72,2.17,,90.21,88.97,,,Visualizer
moment,32.713,8.74,31.33,1.76,2.32,,90.24,88.97,,,Visualizer
moment,32.937,8.77,31.74,1.77,2.27,,90.27,88.96,,,Visualizer
moment,33.118,8.76,32.15,1.76,2.38,,90.34,88.99,,,Visualizer
moment,33.388,8.74,32.73,1.78,2.18,,90.41,89.03,,,Visualizer
moment,33.567,8.71,33.17,1.84,2.12,,90.38,89.08,,,Visualizer
moment,33.748,8.74,33.44,1.84,2.17,,90.41,89.07,,,Visualizer
moment,33.972,8.72,34.0,1.86,2.15,,90.51,89.12,,,Visualizer
