information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.635,1.8,0.0,8.06,-0.1,,96.58,92.24,,,Visualizer
moment,4.814,1.98,0.0,7.98,0.0,,96.51,92.63,,,Visualizer
moment,4.994,2.15,0.0,7.67,-0.1,,96.62,92.86,,,Visualizer
moment,5.219,2.29,0.0,7.24,-0.1,,96.27,93.02,,,Visualizer
moment,5.399,2.43,0.1,6.69,0.0,,96.17,93.22,,,Visualizer
moment,5.624,2.54,0.2,6.11,0.19,,95.93,93.34,,,Visualizer
moment,5.849,2.61,0.2,5.38,0.1,,95.79,93.54,,,Visualizer
moment,6.074,2.59,0.2,4.63,0.19,,95.62,93.56,,,Visualizer
moment,6.254,2.61,0.2,3.84,0.19,,95.45,93.59,,,Visualizer
moment,6.434,2.52,0.4,3.16,0.29,,95.45,93.71,,,Visualizer
moment,6.659,2.4,0.5,2.68,0.39,,95.14,93.72,,,Visualizer
moment,6.885,2.34,0.7,2.2,0.48,,95.07,93.73,,,Visualizer
moment,7.064,2.23,0.9,1.81,0.67,,95.04,93.76,,,Visualizer
moment,7.289,2.21,0.9,1.66,0.67,,94.8,93.69,,,Visualizer
moment,7.559,2.25,0.9,1.32,0.39,,94.9,93.74,,,Visualizer
moment,7.694,2.13,1.1,1.16,0.39,,94.73,93.7,,,Visualizer
moment,7.919,2.06,1.2,1.03,0.48,,94.62,93.67,,,Visualizer
moment,8.189,2.05,1.3,0.93,0.39,,94.46,93.6,,,Visualizer
moment,8.324,2.11,1.3,0.88,0.39,,94.49,93.56,,,Visualizer
moment,8.549,2.11,1.6,0.8,0.67,,94.22,93.61,,,Visualizer
moment,8.73,2.0,1.8,0.68,0.67,,94.08,93.55,,,Visualizer
moment,9.044,1.99,1.7,0.69,0.58,,94.08,93.48,,,Visualizer
moment,9.179,2.02,1.9,0.67,0.58,,94.02,93.39,,,Visualizer
moment,9.359,2.06,1.9,0.74,0.58,,93.88,93.44,,,Visualizer
moment,9.629,2.15,1.9,0.61,0.58,,93.81,93.4,,,Visualizer
moment,9.809,1.98,2.0,0.61,0.29,,93.61,93.31,,,Visualizer
moment,10.034,2.01,2.2,0.75,0.48,,93.51,93.31,,,Visualizer
moment,10.26,2.18,2.2,1.04,0.39,,93.34,93.34,,,Visualizer
moment,10.394,2.47,2.1,1.19,0.19,,93.17,93.27,,,Visualizer
moment,10.619,2.73,2.2,1.4,0.29,,92.83,93.26,,,Visualizer
moment,10.844,3.12,2.5,1.6,0.48,,92.6,93.3,,,Visualizer
moment,11.069,3.64,2.8,1.7,0.67,,92.33,93.25,,,Visualizer
moment,11.249,4.09,2.8,1.77,0.67,,92.0,93.19,,,Visualizer
moment,11.474,4.61,2.9,1.83,0.77,,91.76,93.19,,,Visualizer
moment,11.699,5.0,3.1,1.76,0.67,,91.66,93.22,,,Visualizer
moment,11.879,5.16,3.5,1.75,0.67,,91.39,93.26,,,Visualizer
moment,12.059,5.55,3.5,1.7,0.67,,91.43,93.16,,,Visualizer
moment,12.284,6.06,3.5,1.66,0.67,,91.36,93.12,,,Visualizer
moment,12.509,6.37,4.1,1.66,1.16,,91.33,93.19,,,Visualizer
moment,12.689,6.74,4.2,1.65,1.06,,91.33,93.11,,,Visualizer
moment,12.914,7.12,4.5,1.62,1.06,,91.46,93.09,,,Visualizer
moment,13.184,7.41,4.7,1.54,1.16,,91.59,93.05,,,Visualizer
moment,13.319,7.72,5.0,1.46,0.87,,91.89,92.99,,,Visualizer
moment,13.545,7.82,5.2,1.42,1.06,,91.89,92.93,,,Visualizer
moment,13.725,8.04,5.3,1.35,1.06,,92.06,92.98,,,Visualizer
moment,13.949,8.19,5.3,1.29,1.06,,92.03,92.96,,,Visualizer
moment,14.174,8.17,5.9,1.24,1.16,,92.16,92.87,,,Visualizer
moment,14.354,8.25,6.1,1.22,1.16,,92.23,92.79,,,Visualizer
moment,14.627,8.31,6.3,1.22,1.06,,92.39,92.74,,,Visualizer
moment,14.804,8.38,6.7,1.19,1.35,,92.39,92.75,,,Visualizer
moment,14.984,8.39,6.9,1.19,1.25,,92.5,92.74,,,Visualizer
moment,15.254,8.41,7.1,1.16,1.16,,92.33,92.68,,,Visualizer
moment,15.434,8.39,7.5,1.17,1.16,,92.39,92.69,,,Visualizer
moment,15.614,8.48,7.6,1.16,1.25,,92.5,92.71,,,Visualizer
moment,15.884,8.41,8.0,1.17,1.25,,92.5,92.59,,,Visualizer
moment,16.019,8.43,8.2,1.18,1.25,,92.53,92.52,,,Visualizer
moment,16.244,8.42,8.3,1.21,1.35,,92.46,92.61,,,Visualizer
moment,16.469,8.5,8.8,1.2,1.35,,92.46,92.57,,,Visualizer
moment,16.694,8.43,9.0,1.22,1.35,,92.46,92.52,,,Visualizer
moment,16.874,8.42,9.3,1.25,1.25,,92.6,92.52,,,Visualizer
moment,17.099,8.44,9.5,1.28,1.25,,92.5,92.46,,,Visualizer
moment,17.324,8.5,9.8,1.29,1.44,,92.6,92.49,,,Visualizer
moment,17.504,8.41,10.3,1.32,1.35,,92.56,92.42,,,Visualizer
moment,17.684,8.45,10.5,1.34,1.44,,92.63,92.34,,,Visualizer
moment,17.999,8.48,10.6,1.34,1.35,,92.77,92.42,,,Visualizer
moment,18.134,8.42,11.2,1.34,1.64,,92.73,92.43,,,Visualizer
moment,18.314,8.41,11.5,1.33,1.54,,92.93,92.38,,,Visualizer
moment,18.539,8.44,11.9,1.38,1.64,,92.9,92.36,,,Visualizer
moment,18.808,8.4,12.2,1.42,1.64,,93.07,92.39,,,Visualizer
moment,18.944,8.44,12.7,1.45,1.54,,93.1,92.26,,,Visualizer
moment,19.169,8.49,12.9,1.5,1.64,,93.1,92.27,,,Visualizer
moment,19.349,8.44,13.4,1.51,1.83,,93.2,92.36,,,Visualizer
moment,19.574,8.43,13.5,1.54,1.73,,93.3,92.31,,,Visualizer
moment,19.799,8.41,14.1,1.58,1.83,,93.41,92.28,,,Visualizer
moment,20.024,8.44,14.3,1.63,1.93,,93.44,92.32,,,Visualizer
moment,20.204,8.49,15.0,1.66,1.73,,93.51,92.27,,,Visualizer
moment,20.474,8.51,15.3,1.68,1.83,,93.64,92.23,,,Visualizer
moment,20.609,8.42,15.9,1.73,1.83,,93.78,92.16,,,Visualizer
moment,20.835,8.45,16.1,1.74,1.93,,93.81,92.23,,,Visualizer
moment,21.014,8.44,16.7,1.75,2.12,,93.98,92.22,,,Visualizer
moment,21.284,8.41,17.0,1.74,2.21,,93.84,92.22,,,Visualizer
moment,21.463,8.41,17.7,1.79,2.12,,94.12,92.2,,,Visualizer
moment,21.644,8.46,18.2,1.82,2.21,,94.12,92.21,,,Visualizer
moment,21.869,8.47,18.4,1.86,2.21,,94.36,92.19,,,Visualizer
moment,22.138,8.43,18.9,1.91,2.12,,94.29,92.22,,,Visualizer
moment,22.274,8.48,19.6,1.92,2.31,,94.39,92.25,,,Visualizer
moment,22.499,8.45,19.8,1.93,2.21,,94.36,92.26,,,Visualizer
moment,22.679,8.45,20.2,1.91,2.21,,94.52,92.23,,,Visualizer
moment,22.903,8.41,20.7,1.94,2.21,,94.66,92.18,,,Visualizer
moment,23.129,8.45,20.9,1.95,1.93,,94.46,92.19,,,Visualizer
moment,23.309,8.49,21.4,1.95,2.02,,94.52,92.27,,,Visualizer
moment,23.533,8.46,21.7,1.96,2.02,,94.66,92.19,,,Visualizer
moment,23.759,8.4,22.3,2.02,2.02,,94.62,92.26,,,Visualizer
moment,23.939,8.46,23.0,2.07,2.21,,94.59,92.31,,,Visualizer
moment,24.164,8.53,23.2,2.07,2.21,,94.7,92.32,,,Visualizer
moment,24.389,8.42,23.9,2.09,2.41,,94.62,92.28,,,Visualizer
moment,24.569,8.42,24.5,2.11,2.21,,94.66,92.28,,,Visualizer
moment,24.839,8.37,24.7,2.12,2.31,,94.62,92.26,,,Visualizer
moment,24.974,8.28,25.6,2.15,2.31,,94.73,92.33,,,Visualizer
moment,25.288,8.23,25.8,2.14,2.5,,94.8,92.28,,,Visualizer
moment,25.468,8.2,26.6,2.12,2.41,,94.59,92.27,,,Visualizer
moment,25.649,8.11,27.1,2.12,2.5,,94.66,92.28,,,Visualizer
moment,25.829,8.07,27.4,2.15,2.6,,94.7,92.26,,,Visualizer
moment,26.099,8.15,28.2,2.16,2.5,,94.46,92.28,,,Visualizer
moment,26.279,8.05,28.4,2.17,2.5,,94.52,92.26,,,Visualizer
moment,26.459,8.01,28.9,2.2,2.41,,94.59,92.26,,,Visualizer
moment,26.639,7.99,29.7,2.2,2.5,,94.39,92.31,,,Visualizer
moment,26.953,7.9,30.0,2.23,2.5,,94.39,92.28,,,Visualizer
moment,27.088,7.88,30.9,2.21,2.6,,94.39,92.32,,,Visualizer
moment,27.269,7.72,30.9,2.32,2.6,,94.36,92.32,,,Visualizer
moment,27.493,7.63,31.9,2.4,2.6,,94.36,92.29,,,Visualizer
moment,27.718,7.49,32.1,2.46,2.6,,94.36,92.31,,,Visualizer
moment,27.898,7.35,32.6,2.5,2.5,,94.36,92.23,,,Visualizer
moment,28.123,7.14,33.0,2.48,2.31,,94.29,92.18,,,Visualizer
moment,28.349,6.88,33.4,2.47,2.21,,94.39,92.28,,,Visualizer
moment,28.528,6.65,34.3,2.49,2.31,,94.25,92.23,,,Visualizer
moment,28.754,6.55,34.5,2.51,2.31,,94.18,92.21,,,Visualizer
moment,28.934,6.35,34.9,2.5,2.21,,94.25,92.28,,,Visualizer
moment,29.159,6.2,35.4,2.51,2.31,,94.22,92.26,,,Visualizer
moment,29.383,6.09,36.1,2.48,2.41,,94.18,92.19,,,Visualizer
moment,29.564,5.94,36.2,2.49,2.12,,94.12,92.16,,,Visualizer
moment,29.788,5.93,36.8,2.52,2.21,,94.15,92.19,,,Visualizer
moment,29.969,5.92,37.4,2.54,2.41,,94.15,92.23,,,Visualizer
moment,30.193,5.88,37.7,2.53,2.21,,94.22,92.15,,,Visualizer
moment,30.463,5.76,38.4,2.55,2.41,,94.08,92.17,,,Visualizer
moment,30.599,5.59,39.0,2.55,2.21,,94.18,92.11,,,Visualizer
moment,30.824,5.55,39.3,2.53,2.41,,94.15,92.09,,,Visualizer
moment,31.094,5.39,39.7,2.53,2.21,,94.08,92.11,,,Visualizer
moment,31.228,5.38,40.4,2.53,2.6,,94.12,92.1,,,Visualizer
moment,31.454,5.34,40.7,2.57,2.21,,94.02,92.06,,,Visualizer
moment,31.633,5.38,41.6,2.56,2.5,,94.08,92.09,,,Visualizer
moment,31.904,5.31,41.7,2.54,2.31,,94.05,92.08,,,Visualizer
moment,32.083,5.14,42.4,2.54,2.31,,94.18,92.0,,,Visualizer
moment,32.264,5.07,42.9,2.61,2.21,,93.95,92.01,,,Visualizer
moment,32.533,5.14,43.1,2.53,2.31,,93.91,92.0,,,Visualizer
moment,32.713,4.97,43.6,2.54,2.21,,93.95,91.96,,,Visualizer
