information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.44,3.8,5.01,0.56,,80.52,82.27,,,Visualizer
moment,6.479,1.46,3.8,4.98,0.47,,80.48,82.36,,,Visualizer
moment,6.705,1.5,4.0,5.07,0.47,,80.48,82.38,,,Visualizer
moment,6.929,1.57,4.2,5.09,0.65,,80.26,82.46,,,Visualizer
moment,7.108,1.66,4.2,5.09,0.56,,80.0,82.51,,,Visualizer
moment,7.334,1.7,4.5,5.07,0.65,,79.84,82.53,,,Visualizer
moment,7.559,1.85,4.5,4.99,0.65,,79.68,82.55,,,Visualizer
moment,7.785,2.07,5.1,4.96,1.03,,79.39,82.57,,,Visualizer
moment,8.009,2.18,5.5,4.94,1.22,,79.33,82.53,,,Visualizer
moment,8.144,2.31,5.9,4.95,1.59,,79.23,82.44,,,Visualizer
moment,8.369,2.47,4.1,4.9,-0.19,,79.23,82.27,,,Visualizer
moment,8.594,2.62,4.8,4.91,0.28,,79.27,82.21,,,Visualizer
moment,8.774,2.74,6.2,4.94,1.22,,79.14,82.09,,,Visualizer
moment,8.999,2.85,7.0,4.96,1.59,,79.17,82.03,,,Visualizer
moment,9.224,2.99,8.0,4.91,1.96,,79.3,82.02,,,Visualizer
moment,9.404,3.2,9.0,4.86,4.58,,79.23,81.95,,,Visualizer
moment,9.628,3.33,9.8,4.88,4.68,,79.33,81.96,,,Visualizer
moment,9.854,3.43,10.8,4.82,4.3,,79.46,81.89,,,Visualizer
moment,10.033,3.58,11.7,4.84,4.4,,79.36,81.82,,,Visualizer
moment,10.259,3.76,12.5,4.84,4.21,,79.39,81.82,,,Visualizer
moment,10.439,3.88,12.9,4.86,4.21,,79.33,81.8,,,Visualizer
moment,10.708,4.06,14.0,4.86,3.93,,79.43,81.77,,,Visualizer
moment,10.888,4.2,15.0,4.9,3.93,,79.55,81.7,,,Visualizer
moment,11.069,4.27,15.5,5.03,3.93,,79.39,81.67,,,Visualizer
moment,11.294,4.37,17.0,5.02,4.21,,78.88,81.68,,,Visualizer
moment,11.519,4.4,18.0,5.07,4.49,,78.24,81.73,,,Visualizer
moment,11.7,4.44,18.5,5.11,4.49,,77.64,81.64,,,Visualizer
moment,11.924,4.5,20.2,5.07,4.86,,76.74,81.58,,,Visualizer
moment,12.104,4.59,20.8,5.09,4.96,,75.97,81.48,,,Visualizer
moment,12.328,4.68,21.9,5.1,5.15,,75.33,81.41,,,Visualizer
moment,12.554,4.77,23.0,5.05,5.24,,74.62,81.18,,,Visualizer
moment,12.733,4.85,24.2,5.03,5.33,,74.4,80.86,,,Visualizer
moment,12.958,4.94,25.3,4.97,5.24,,73.98,80.56,,,Visualizer
moment,13.184,5.0,26.6,4.91,5.43,,73.73,80.32,,,Visualizer
moment,13.364,5.13,27.7,4.85,5.43,,73.6,80.06,,,Visualizer
moment,13.588,5.11,28.8,4.78,5.43,,73.44,79.76,,,Visualizer
moment,13.813,5.18,29.9,4.82,5.33,,73.31,79.5,,,Visualizer
moment,13.993,5.28,30.9,4.83,5.24,,73.44,79.27,,,Visualizer
moment,14.219,5.32,32.2,4.76,5.24,,73.28,79.09,,,Visualizer
moment,14.399,5.41,33.2,4.67,5.15,,73.28,78.87,,,Visualizer
moment,14.623,5.42,34.4,4.59,5.24,,73.31,78.72,,,Visualizer
moment,14.849,5.46,35.5,4.51,5.24,,73.34,78.6,,,Visualizer
moment,15.029,5.51,36.0,4.55,5.15,,73.44,78.47,,,Visualizer
moment,15.254,5.65,37.8,4.56,5.24,,73.57,78.36,,,Visualizer
moment,15.527,5.59,39.0,4.6,5.43,,73.57,78.22,,,Visualizer
moment,15.658,5.75,39.5,4.54,5.33,,73.63,78.14,,,Visualizer
moment,15.885,5.78,41.2,4.55,5.33,,73.76,78.12,,,Visualizer
moment,16.067,5.75,41.7,4.56,5.33,,73.92,77.97,,,Visualizer
moment,16.288,5.88,42.9,4.49,5.43,,73.92,77.89,,,Visualizer
moment,16.513,5.93,43.9,4.44,5.15,,73.92,77.89,,,Visualizer
moment,16.696,5.89,45.1,4.42,5.24,,73.98,77.86,,,Visualizer
moment,16.964,5.87,46.6,4.41,5.05,,74.02,77.79,,,Visualizer
moment,17.143,5.88,47.2,4.39,5.15,,73.98,77.78,,,Visualizer
moment,17.324,5.87,48.3,4.34,5.05,,74.08,77.73,,,Visualizer
moment,17.548,5.81,49.5,4.28,5.24,,74.24,77.7,,,Visualizer
moment,17.773,5.7,50.6,4.26,5.15,,74.37,77.62,,,Visualizer
moment,17.956,5.75,51.6,4.28,5.15,,74.46,77.63,,,Visualizer
moment,18.182,5.85,52.6,4.2,5.05,,74.5,77.58,,,Visualizer
moment,18.358,5.68,53.2,4.23,4.96,,74.46,77.5,,,Visualizer
moment,18.583,5.73,54.7,4.21,4.86,,74.5,77.49,,,Visualizer
moment,18.808,5.73,55.7,4.23,4.77,,74.5,77.52,,,Visualizer
moment,18.989,5.7,56.7,4.19,4.77,,74.56,77.46,,,Visualizer
moment,19.213,5.67,57.6,4.22,4.68,,74.59,77.46,,,Visualizer
