information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.513,8.83,19.63,2.53,2.52,,94.51,92.22,,,Visualizer
moment,25.738,8.79,20.13,2.54,2.49,,94.65,92.2,,,Visualizer
moment,26.009,8.77,20.86,2.56,2.45,,94.41,92.24,,,Visualizer
moment,26.278,8.75,21.38,2.54,2.56,,94.41,92.25,,,Visualizer
moment,26.503,8.67,22.09,2.59,2.51,,94.31,92.18,,,Visualizer
moment,26.773,8.75,22.88,2.59,2.54,,94.27,92.22,,,Visualizer
moment,26.999,8.68,23.33,2.63,2.52,,94.1,92.2,,,Visualizer
moment,27.268,8.66,24.09,2.64,2.51,,94.14,92.22,,,Visualizer
moment,27.493,8.59,24.82,2.64,2.5,,94.04,92.22,,,Visualizer
moment,27.763,8.61,25.1,2.64,2.51,,93.9,92.23,,,Visualizer
moment,28.033,8.58,25.9,2.62,2.62,,93.93,92.24,,,Visualizer
moment,28.258,8.53,26.66,2.62,2.62,,93.8,92.25,,,Visualizer
