information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,2.99,2.4,0.85,0.49,,86.77,88.74,,,Visualizer
moment,14.218,2.99,2.6,0.89,0.59,,86.91,88.81,,,Visualizer
moment,14.443,3.0,2.7,0.89,0.69,,86.77,88.8,,,Visualizer
moment,14.623,3.0,2.9,0.92,0.69,,86.84,88.66,,,Visualizer
moment,14.893,2.99,2.9,0.94,0.59,,86.81,88.74,,,Visualizer
moment,15.027,2.99,3.2,0.97,0.69,,86.81,88.91,,,Visualizer
moment,15.253,3.01,3.2,0.97,0.59,,86.71,88.77,,,Visualizer
moment,15.433,3.02,3.5,0.95,0.79,,86.74,88.75,,,Visualizer
moment,15.658,2.99,3.5,0.98,0.59,,86.71,88.72,,,Visualizer
moment,15.883,3.0,3.7,0.96,0.79,,86.68,88.68,,,Visualizer
moment,16.063,3.02,3.7,0.97,0.69,,86.81,88.67,,,Visualizer
moment,16.336,3.0,4.1,0.98,0.79,,86.64,88.67,,,Visualizer
moment,16.513,3.02,4.1,0.94,0.59,,86.71,88.72,,,Visualizer
moment,16.693,2.99,4.3,1.0,0.78,,86.71,88.66,,,Visualizer
moment,16.963,2.99,4.6,1.02,0.88,,86.87,88.68,,,Visualizer
moment,17.143,3.02,4.7,1.22,0.88,,86.81,88.7,,,Visualizer
moment,17.323,3.32,4.9,1.59,0.88,,86.81,88.6,,,Visualizer
moment,17.597,3.99,5.1,2.0,0.88,,86.87,88.6,,,Visualizer
moment,17.728,4.72,5.3,2.23,0.98,,87.1,88.61,,,Visualizer
moment,17.953,5.29,5.5,2.48,0.88,,87.33,88.52,,,Visualizer
moment,18.178,5.98,5.9,2.61,1.08,,87.75,88.59,,,Visualizer
moment,18.359,6.57,6.1,2.65,1.18,,88.14,88.57,,,Visualizer
moment,18.583,7.05,6.6,2.61,1.47,,88.7,88.55,,,Visualizer
moment,18.808,7.39,7.0,2.53,1.57,,89.36,88.52,,,Visualizer
moment,19.039,7.71,7.3,2.46,1.67,,90.05,88.56,,,Visualizer
moment,19.213,8.01,7.8,2.43,1.86,,90.65,88.48,,,Visualizer
moment,19.393,8.27,8.1,2.35,1.86,,91.25,88.48,,,Visualizer
moment,19.618,8.42,8.3,2.29,1.86,,91.88,88.45,,,Visualizer
moment,19.843,8.51,8.8,2.23,1.77,,92.31,88.41,,,Visualizer
moment,20.058,8.64,9.2,2.2,1.86,,92.95,88.47,,,Visualizer
moment,20.248,8.71,9.5,2.15,1.67,,93.29,88.53,,,Visualizer
moment,20.52,8.78,10.0,2.14,1.86,,93.59,88.47,,,Visualizer
moment,20.653,8.81,10.4,2.1,1.96,,93.79,88.48,,,Visualizer
moment,20.877,8.83,10.8,2.09,1.96,,93.79,88.61,,,Visualizer
moment,21.058,8.84,11.2,2.08,1.96,,94.0,88.61,,,Visualizer
moment,21.283,8.89,11.6,2.1,2.06,,94.03,88.7,,,Visualizer
moment,21.508,8.91,12.0,2.05,1.96,,94.07,88.72,,,Visualizer
moment,21.688,8.8,12.4,2.06,1.96,,94.03,88.79,,,Visualizer
moment,21.958,8.82,13.0,2.05,1.96,,93.89,88.91,,,Visualizer
moment,22.137,8.83,13.2,2.05,1.96,,93.93,88.96,,,Visualizer
moment,22.321,8.8,13.6,2.04,1.96,,93.86,88.98,,,Visualizer
moment,22.587,8.77,14.3,2.05,2.06,,93.7,89.06,,,Visualizer
moment,22.771,8.78,14.7,2.07,1.96,,93.66,89.16,,,Visualizer
moment,22.947,8.75,14.9,2.05,2.06,,93.62,89.22,,,Visualizer
moment,23.218,8.7,15.5,2.09,2.06,,93.46,89.27,,,Visualizer
moment,23.397,8.75,16.0,2.09,2.16,,93.42,89.32,,,Visualizer
moment,23.579,8.7,16.4,2.06,2.06,,93.25,89.35,,,Visualizer
moment,23.893,8.62,16.9,2.07,2.16,,93.32,89.51,,,Visualizer
moment,23.982,8.62,17.1,2.09,2.16,,93.22,89.46,,,Visualizer
moment,24.207,8.65,17.7,2.11,2.16,,93.12,89.52,,,Visualizer
moment,24.392,8.66,17.9,2.11,2.06,,92.92,89.52,,,Visualizer
moment,24.657,8.58,18.6,2.12,2.16,,92.79,89.57,,,Visualizer
moment,24.839,8.58,19.0,2.15,2.06,,92.79,89.63,,,Visualizer
moment,25.021,8.62,19.4,2.13,2.06,,92.55,89.7,,,Visualizer
moment,25.242,8.54,19.9,2.14,2.16,,92.48,89.67,,,Visualizer
moment,25.512,8.51,20.6,2.17,2.16,,92.41,89.65,,,Visualizer
moment,25.647,8.53,20.8,2.19,2.16,,92.21,89.71,,,Visualizer
moment,25.873,8.53,21.2,2.17,2.16,,92.25,89.77,,,Visualizer
moment,26.053,8.45,21.7,2.18,2.26,,92.15,89.71,,,Visualizer
moment,26.277,8.44,22.1,2.17,2.16,,91.98,89.76,,,Visualizer
moment,26.503,8.41,22.6,2.18,2.26,,91.98,89.87,,,Visualizer
moment,26.683,8.41,23.0,2.17,2.16,,91.75,89.82,,,Visualizer
moment,26.907,8.39,23.4,2.17,2.16,,91.68,89.87,,,Visualizer
moment,27.132,8.39,24.1,2.2,2.16,,91.58,89.87,,,Visualizer
moment,27.313,8.41,24.3,2.18,2.16,,91.48,89.9,,,Visualizer
moment,27.582,8.34,25.0,2.19,2.16,,91.31,89.94,,,Visualizer
moment,27.762,8.31,25.2,2.18,2.16,,91.28,89.89,,,Visualizer
moment,27.942,8.29,25.7,2.18,2.26,,91.21,89.9,,,Visualizer
moment,28.212,8.26,26.3,2.19,2.16,,91.18,89.93,,,Visualizer
moment,28.348,8.26,26.6,2.21,2.26,,91.05,89.97,,,Visualizer
moment,28.572,8.25,27.0,2.18,2.16,,90.91,89.9,,,Visualizer
moment,28.842,8.18,27.7,2.18,2.16,,90.78,89.88,,,Visualizer
moment,29.022,8.15,28.2,2.22,2.26,,90.68,89.88,,,Visualizer
moment,29.202,8.22,28.6,2.22,2.26,,90.61,89.92,,,Visualizer
moment,29.517,8.2,29.3,2.19,2.26,,90.52,89.87,,,Visualizer
moment,29.607,8.12,29.5,2.21,2.16,,90.32,89.81,,,Visualizer
moment,29.833,8.13,30.0,2.2,2.26,,90.32,89.83,,,Visualizer
moment,30.017,8.12,30.4,2.2,2.16,,90.15,89.92,,,Visualizer
moment,30.282,8.08,31.1,2.22,2.26,,90.12,89.9,,,Visualizer
moment,30.462,8.1,31.3,2.22,2.16,,89.89,89.84,,,Visualizer
moment,30.732,8.07,32.0,2.24,2.26,,89.89,89.84,,,Visualizer
moment,30.867,8.06,32.2,2.23,2.16,,89.79,89.88,,,Visualizer
moment,31.092,8.0,32.9,2.22,2.16,,89.62,89.78,,,Visualizer
moment,31.272,7.95,33.1,2.23,2.16,,89.62,89.73,,,Visualizer
moment,31.587,7.98,33.8,2.23,2.16,,89.49,89.76,,,Visualizer
moment,31.77,7.96,34.3,2.24,2.26,,89.46,89.75,,,Visualizer
moment,31.902,7.95,34.5,2.23,2.26,,89.43,89.76,,,Visualizer
moment,32.127,7.9,35.0,2.22,2.26,,89.33,89.72,,,Visualizer
moment,32.307,7.88,35.4,2.23,2.26,,89.33,89.78,,,Visualizer
moment,32.577,7.88,36.1,2.23,2.26,,89.23,89.69,,,Visualizer
moment,32.803,7.84,36.5,2.28,2.16,,89.16,89.63,,,Visualizer
moment,32.937,7.75,36.8,2.31,2.26,,89.1,89.63,,,Visualizer
moment,33.209,7.69,37.4,2.34,2.16,,89.0,89.61,,,Visualizer
moment,33.387,7.73,37.6,2.37,2.16,,89.03,89.62,,,Visualizer
moment,33.569,7.66,38.3,2.42,2.16,,88.83,89.56,,,Visualizer
moment,33.837,7.58,38.8,2.51,2.26,,89.0,89.56,,,Visualizer
moment,33.972,7.67,39.0,2.51,2.16,,88.7,89.51,,,Visualizer
moment,34.197,7.71,39.7,2.53,2.26,,88.73,89.5,,,Visualizer
moment,34.47,7.64,40.4,2.59,2.26,,88.7,89.48,,,Visualizer
moment,34.649,7.61,40.7,2.64,2.36,,88.57,89.48,,,Visualizer
