information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,3.66,0.66,0.9,0.62,,89.6,92.47,,,Visualizer
moment,7.784,3.58,0.78,0.87,0.56,,89.53,92.39,,,Visualizer
moment,8.054,3.58,1.17,0.85,0.91,,89.33,92.4,,,Visualizer
moment,8.279,3.59,1.16,0.73,0.69,,89.17,92.43,,,Visualizer
moment,8.549,3.45,1.43,0.75,0.8,,89.0,92.36,,,Visualizer
moment,8.774,3.46,1.67,0.7,0.92,,89.07,92.33,,,Visualizer
moment,9.049,3.43,1.91,0.69,0.77,,89.04,92.28,,,Visualizer
moment,9.358,3.39,2.09,0.68,0.95,,88.74,92.26,,,Visualizer
moment,9.539,3.34,2.14,0.7,0.73,,88.58,92.24,,,Visualizer
moment,9.764,3.3,2.36,0.69,0.73,,88.45,92.23,,,Visualizer
moment,10.034,3.22,2.56,0.64,0.94,,88.51,92.3,,,Visualizer
moment,10.304,3.23,2.7,0.71,0.63,,88.32,92.22,,,Visualizer
moment,10.619,3.15,3.13,0.72,1.0,,88.28,92.21,,,Visualizer
moment,10.799,3.1,3.29,0.64,0.96,,88.09,92.17,,,Visualizer
moment,11.023,3.05,3.36,0.68,0.83,,87.86,92.17,,,Visualizer
moment,11.294,3.01,3.61,0.73,0.94,,87.7,92.21,,,Visualizer
moment,11.519,3.01,3.94,0.62,0.99,,87.6,92.11,,,Visualizer
moment,11.788,2.85,4.11,0.69,0.85,,87.56,92.12,,,Visualizer
moment,12.014,2.87,4.28,0.66,0.95,,87.3,92.15,,,Visualizer
moment,12.284,2.82,4.54,0.69,0.96,,87.27,92.11,,,Visualizer
moment,12.554,2.83,4.82,0.77,0.87,,87.2,92.09,,,Visualizer
moment,12.778,2.91,4.88,0.82,0.8,,87.11,92.07,,,Visualizer
moment,13.049,3.0,5.19,0.91,0.84,,86.95,91.92,,,Visualizer
moment,13.274,3.16,5.41,0.97,0.77,,86.71,91.97,,,Visualizer
moment,13.544,3.27,5.8,1.1,0.98,,86.55,91.89,,,Visualizer
moment,13.86,3.52,6.07,1.15,1.03,,86.43,91.87,,,Visualizer
moment,14.038,3.7,6.31,1.31,1.16,,86.23,91.87,,,Visualizer
moment,14.309,3.96,6.67,1.45,1.3,,86.0,91.75,,,Visualizer
moment,14.534,4.25,6.98,1.59,1.25,,85.97,91.7,,,Visualizer
moment,14.804,4.5,7.39,1.73,1.36,,85.64,91.6,,,Visualizer
moment,15.029,4.83,7.81,1.82,1.55,,85.58,91.49,,,Visualizer
moment,15.299,5.09,8.47,1.91,1.71,,85.39,91.5,,,Visualizer
moment,15.614,5.39,9.15,1.98,1.98,,85.36,91.4,,,Visualizer
moment,15.794,5.67,9.55,2.1,1.98,,85.23,91.22,,,Visualizer
moment,16.019,5.99,10.06,2.22,2.16,,85.06,91.1,,,Visualizer
moment,16.289,6.28,10.52,2.39,2.23,,85.0,90.95,,,Visualizer
moment,16.559,6.61,11.56,2.49,2.49,,84.87,90.76,,,Visualizer
moment,16.784,6.91,11.82,2.59,2.51,,84.71,90.7,,,Visualizer
moment,17.054,7.22,12.68,2.7,2.71,,84.68,90.52,,,Visualizer
moment,17.278,7.59,13.59,2.79,2.91,,84.45,90.31,,,Visualizer
moment,17.549,7.92,14.1,2.91,2.85,,84.45,90.2,,,Visualizer
moment,17.773,8.25,15.04,3.04,3.04,,84.29,90.01,,,Visualizer
moment,18.044,8.57,15.66,3.19,3.08,,84.19,89.86,,,Visualizer
moment,18.364,9.2,16.89,3.3,3.13,,84.29,89.76,,,Visualizer
moment,18.539,9.59,17.54,3.31,3.26,,84.13,89.62,,,Visualizer
moment,18.808,9.52,18.17,3.27,3.23,,84.23,89.52,,,Visualizer
moment,19.033,9.49,18.85,3.19,3.3,,84.19,89.28,,,Visualizer
moment,19.349,9.31,20.05,3.21,3.26,,84.36,89.1,,,Visualizer
moment,19.529,9.42,20.66,3.24,3.22,,84.32,89.04,,,Visualizer
moment,19.8,9.45,21.66,3.21,3.37,,84.26,88.82,,,Visualizer
