information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.274,2.87,0.0,4.2,0.0,,91.37,90.94,,,Visualizer
moment,8.581,3.04,0.0,4.25,0.0,,92.04,90.88,,,Visualizer
moment,8.775,3.32,0.0,4.27,0.0,,92.2,90.8,,,Visualizer
moment,8.981,3.46,0.0,4.35,0.0,,92.2,90.72,,,Visualizer
moment,9.174,3.63,1.3,4.33,1.31,,91.97,90.79,,,Visualizer
moment,9.377,3.83,1.7,4.32,1.71,,91.67,90.84,,,Visualizer
moment,9.581,4.04,2.7,4.33,2.72,,91.17,90.83,,,Visualizer
moment,9.779,4.25,3.2,4.28,3.22,,91.04,90.88,,,Visualizer
moment,9.981,4.45,3.9,4.26,3.72,,90.7,90.9,,,Visualizer
moment,10.175,4.66,4.6,4.2,3.32,,90.44,90.94,,,Visualizer
moment,10.379,4.87,5.2,4.13,3.52,,90.27,90.93,,,Visualizer
moment,10.577,5.05,5.9,4.11,3.22,,90.34,90.87,,,Visualizer
moment,10.774,5.24,6.9,4.02,3.32,,90.27,90.83,,,Visualizer
moment,11.029,5.34,7.4,3.95,3.42,,90.44,90.79,,,Visualizer
moment,11.229,5.41,8.3,3.91,3.32,,90.44,90.73,,,Visualizer
moment,11.435,5.56,8.6,3.86,3.42,,90.47,90.7,,,Visualizer
moment,11.625,5.64,9.2,3.81,2.92,,90.57,90.67,,,Visualizer
moment,11.829,5.66,9.9,3.75,3.02,,90.5,90.64,,,Visualizer
moment,12.024,5.72,10.4,3.71,3.02,,90.5,90.53,,,Visualizer
moment,12.282,5.77,11.4,3.7,2.82,,90.7,90.54,,,Visualizer
moment,12.477,5.82,11.6,3.65,2.92,,90.6,90.54,,,Visualizer
moment,12.674,5.8,12.4,3.62,3.22,,90.73,90.54,,,Visualizer
moment,12.881,5.83,13.2,3.59,2.92,,90.57,90.48,,,Visualizer
moment,13.093,5.88,13.8,3.55,3.02,,90.64,90.44,,,Visualizer
moment,13.275,5.91,14.1,3.55,2.92,,90.64,90.46,,,Visualizer
moment,13.583,5.93,15.3,3.54,2.92,,90.57,90.4,,,Visualizer
moment,13.778,5.95,15.6,3.52,3.02,,90.6,90.37,,,Visualizer
moment,13.977,5.96,16.5,3.5,3.02,,90.73,90.38,,,Visualizer
moment,14.174,5.96,17.1,3.48,3.02,,90.6,90.34,,,Visualizer
moment,14.374,5.93,17.4,3.5,3.02,,90.6,90.33,,,Visualizer
moment,14.578,5.94,18.2,3.5,2.92,,90.44,90.35,,,Visualizer
moment,14.781,5.93,18.9,3.47,3.02,,90.47,90.33,,,Visualizer
moment,14.975,5.9,19.2,3.51,3.02,,90.4,90.3,,,Visualizer
moment,15.193,5.86,20.1,3.53,3.02,,90.4,90.3,,,Visualizer
moment,15.376,5.86,20.6,3.51,2.92,,90.3,90.25,,,Visualizer
moment,15.574,5.87,21.2,3.52,3.02,,90.34,90.23,,,Visualizer
moment,15.794,5.88,21.8,3.51,2.92,,90.27,90.22,,,Visualizer
moment,16.081,5.91,22.8,3.54,3.02,,90.3,90.16,,,Visualizer
moment,16.235,5.91,23.0,3.53,2.92,,90.37,90.13,,,Visualizer
moment,16.427,5.86,23.9,3.52,3.02,,90.34,90.18,,,Visualizer
moment,16.63,5.93,24.2,3.54,3.02,,90.47,90.17,,,Visualizer
moment,16.824,5.97,24.8,3.53,3.02,,90.5,90.09,,,Visualizer
moment,17.024,5.9,25.4,3.53,2.92,,90.5,90.06,,,Visualizer
moment,17.278,5.88,26.3,3.54,3.02,,90.54,90.03,,,Visualizer
moment,17.475,5.85,26.6,3.53,3.02,,90.47,90.04,,,Visualizer
moment,17.676,5.88,27.5,3.52,3.02,,90.5,90.05,,,Visualizer
moment,17.891,5.95,28.0,3.54,2.92,,90.6,90.01,,,Visualizer
moment,18.177,5.92,28.9,3.52,2.92,,90.6,90.04,,,Visualizer
moment,18.283,5.95,29.2,3.54,2.92,,90.57,90.01,,,Visualizer
moment,18.579,5.96,30.1,3.54,2.82,,90.77,90.0,,,Visualizer
moment,18.774,5.96,30.7,3.53,3.02,,90.8,89.97,,,Visualizer
moment,18.995,6.01,31.4,3.55,3.02,,90.77,89.95,,,Visualizer
moment,19.174,5.99,31.9,3.52,3.02,,90.87,89.99,,,Visualizer
moment,19.379,5.98,32.4,3.53,2.92,,90.77,89.94,,,Visualizer
moment,19.574,5.98,33.0,3.53,2.92,,90.8,89.91,,,Visualizer
moment,19.794,6.01,33.6,3.5,2.92,,90.9,89.89,,,Visualizer
moment,19.974,6.01,34.3,3.5,2.92,,90.87,89.93,,,Visualizer
