information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.118,0.83,-156.35,0.35,0.01,,95.62,93.71,,,Visualizer
moment,6.253,0.73,-156.35,0.27,0.01,,95.59,93.73,,,Visualizer
moment,6.523,0.77,-156.35,0.21,0.01,,95.69,93.71,,,Visualizer
moment,6.793,0.85,-156.35,0.16,0.01,,95.73,93.79,,,Visualizer
moment,7.064,0.72,-156.35,0.13,0.01,,95.79,93.74,,,Visualizer
moment,7.333,0.64,-156.35,0.1,0.01,,96.11,93.8,,,Visualizer
moment,7.558,0.66,-156.35,0.08,0.01,,96.53,93.89,,,Visualizer
moment,7.828,0.66,-156.35,0.06,0.01,,97.37,93.88,,,Visualizer
moment,8.053,0.67,-156.35,0.05,0.01,,98.39,93.85,,,Visualizer
moment,8.279,0.65,-156.35,0.04,0.01,,99.07,93.79,,,Visualizer
moment,8.504,0.56,-156.35,0.03,0.01,,99.86,93.84,,,Visualizer
moment,8.773,0.55,-156.35,0.02,0.01,,100.58,93.9,,,Visualizer
moment,9.088,0.58,-156.35,0.02,0.01,,101.02,93.85,,,Visualizer
moment,9.269,0.56,-156.35,0.01,0.01,,101.41,93.86,,,Visualizer
moment,9.538,0.6,-156.35,0.01,0.01,,101.82,93.81,,,Visualizer
moment,9.763,0.59,-156.35,0.01,0.01,,102.07,93.85,,,Visualizer
moment,9.988,0.55,-156.35,0.01,0.01,,102.11,93.96,,,Visualizer
moment,10.304,0.55,-156.35,0.0,0.01,,102.15,93.98,,,Visualizer
moment,10.618,0.57,-156.35,0.0,0.01,,102.41,94.02,,,Visualizer
moment,10.755,0.52,-156.35,0.0,0.01,,102.41,94.08,,,Visualizer
moment,11.023,0.49,-156.35,0.0,0.01,,102.26,94.16,,,Visualizer
moment,11.248,0.51,-156.35,0.0,0.01,,102.11,94.22,,,Visualizer
moment,11.518,0.57,-156.35,0.0,0.01,,102.37,94.36,,,Visualizer
moment,11.745,0.45,-156.35,0.0,0.01,,102.3,94.48,,,Visualizer
moment,12.014,0.43,-156.35,0.0,0.01,,102.3,94.58,,,Visualizer
moment,12.286,0.46,-156.35,0.0,0.01,,102.37,94.58,,,Visualizer
moment,12.553,0.5,-156.35,0.0,0.01,,102.41,94.66,,,Visualizer
moment,12.779,0.53,-156.35,0.0,0.01,,102.3,94.7,,,Visualizer
moment,13.048,0.61,-156.35,0.0,0.01,,102.3,94.89,,,Visualizer
moment,13.273,0.6,-156.35,0.0,0.01,,102.37,94.94,,,Visualizer
moment,13.546,0.65,-156.35,0.0,0.01,,102.19,95.08,,,Visualizer
moment,13.768,0.65,-156.35,0.0,0.01,,102.26,95.3,,,Visualizer
moment,14.039,0.56,-156.35,0.0,0.01,,102.26,95.5,,,Visualizer
moment,14.263,0.48,-156.35,0.0,0.01,,102.15,95.76,,,Visualizer
moment,14.533,0.38,-156.35,0.0,0.01,,102.04,96.0,,,Visualizer
moment,14.804,0.35,-156.35,0.0,0.01,,102.0,96.27,,,Visualizer
moment,15.028,0.39,-156.35,0.0,0.01,,101.93,96.44,,,Visualizer
moment,15.3,0.43,-156.35,0.0,0.01,,102.04,96.63,,,Visualizer
moment,15.527,0.46,-156.35,0.0,0.01,,101.89,96.79,,,Visualizer
moment,15.793,0.46,-156.35,0.0,0.01,,101.89,96.95,,,Visualizer
moment,16.018,0.49,-156.35,0.0,0.01,,101.89,97.07,,,Visualizer
moment,16.291,0.55,-156.35,0.0,0.01,,102.04,97.17,,,Visualizer
moment,16.513,0.58,-156.35,0.0,0.01,,102.15,97.29,,,Visualizer
moment,16.784,0.61,-156.35,0.0,0.01,,102.11,97.31,,,Visualizer
moment,17.053,0.5,-156.35,0.0,0.01,,102.04,97.42,,,Visualizer
moment,17.278,0.39,-156.35,0.0,0.01,,101.96,97.53,,,Visualizer
moment,17.548,0.36,-156.35,0.0,0.01,,101.89,97.58,,,Visualizer
moment,17.774,0.33,-156.35,0.0,0.01,,102.04,97.52,,,Visualizer
moment,18.043,0.32,-156.35,0.0,0.01,,101.86,97.63,,,Visualizer
moment,18.268,0.27,-156.35,0.0,0.01,,101.89,97.65,,,Visualizer
moment,18.538,0.31,-156.35,0.0,0.01,,101.67,97.72,,,Visualizer
moment,18.763,0.28,-156.35,0.0,0.01,,101.6,97.64,,,Visualizer
moment,19.123,0.24,-156.35,0.0,0.01,,101.41,97.66,,,Visualizer
moment,19.258,0.23,-156.35,0.0,0.01,,101.34,97.72,,,Visualizer
moment,19.528,0.21,-156.35,0.0,0.01,,101.27,97.95,,,Visualizer
moment,19.798,0.18,-156.35,0.0,0.01,,101.09,98.1,,,Visualizer
moment,20.023,0.2,-156.35,0.0,0.01,,101.05,97.98,,,Visualizer
moment,20.294,0.21,-156.35,0.0,0.01,,101.05,98.02,,,Visualizer
moment,20.518,0.15,-156.35,0.0,0.01,,100.91,98.1,,,Visualizer
moment,20.791,0.12,-156.35,0.0,0.01,,100.94,98.07,,,Visualizer
moment,21.013,0.14,-156.35,0.0,0.01,,100.91,98.19,,,Visualizer
moment,21.328,0.16,-156.35,0.0,0.01,,100.91,98.12,,,Visualizer
moment,21.598,0.16,-156.35,0.0,0.01,,100.87,98.19,,,Visualizer
moment,21.778,0.18,-156.35,0.0,0.01,,100.87,98.19,,,Visualizer
moment,22.05,0.18,-156.35,0.62,0.01,,100.76,98.26,,,Visualizer
moment,22.273,0.14,-156.35,1.87,0.01,,100.54,98.26,,,Visualizer
moment,22.543,0.21,-156.35,3.33,0.01,,100.47,98.31,,,Visualizer
moment,22.768,0.34,-156.35,4.39,0.01,,100.29,98.25,,,Visualizer
moment,23.038,0.57,-156.35,5.27,0.01,,99.96,98.27,,,Visualizer
moment,23.263,0.45,-156.35,6.02,0.01,,98.89,98.37,,,Visualizer
moment,23.533,0.36,-156.35,6.59,0.01,,98.25,98.34,,,Visualizer
moment,23.803,0.54,-156.35,6.94,0.01,,97.82,98.36,,,Visualizer
moment,24.028,0.72,-156.35,7.23,0.01,,97.02,98.32,,,Visualizer
moment,24.298,0.76,-156.35,7.39,0.01,,96.07,98.17,,,Visualizer
moment,24.523,0.8,-156.35,7.61,0.01,,95.55,98.05,,,Visualizer
moment,24.793,0.92,-156.35,7.69,0.01,,95.45,98.0,,,Visualizer
moment,25.018,0.98,-156.35,7.76,0.01,,95.34,97.82,,,Visualizer
moment,25.333,1.06,-156.35,7.81,0.01,,95.34,97.58,,,Visualizer
moment,25.513,1.23,-156.35,7.85,0.01,,95.48,97.35,,,Visualizer
moment,25.783,1.33,-156.35,7.99,0.01,,95.66,97.14,,,Visualizer
moment,26.056,1.49,-156.35,8.0,0.01,,95.55,96.93,,,Visualizer
moment,26.28,1.84,-156.35,8.05,0.01,,95.59,96.81,,,Visualizer
moment,26.548,3.6,-156.35,8.08,0.01,,95.73,96.8,,,Visualizer
moment,26.773,6.56,-156.35,8.28,0.01,,95.45,96.7,,,Visualizer
moment,27.043,6.5,-156.35,8.39,0.01,,94.96,96.59,,,Visualizer
moment,27.268,6.18,-156.35,8.42,0.01,,94.31,96.51,,,Visualizer
moment,27.538,6.19,-156.35,8.39,0.01,,93.8,96.46,,,Visualizer
moment,27.764,6.1,-156.35,8.35,0.01,,93.25,96.32,,,Visualizer
moment,28.077,6.05,-156.35,8.21,0.01,,92.88,96.12,,,Visualizer
moment,28.303,5.97,-156.35,8.12,0.01,,92.54,95.94,,,Visualizer
moment,28.528,5.9,-156.35,8.0,0.01,,92.27,95.76,,,Visualizer
moment,28.798,5.88,-156.35,7.87,0.01,,92.1,95.56,,,Visualizer
moment,29.023,5.9,-156.35,7.83,0.01,,92.03,95.3,,,Visualizer
moment,29.293,5.9,-156.35,7.71,0.01,,92.3,95.13,,,Visualizer
moment,29.608,5.9,-156.35,7.66,0.01,,92.54,94.93,,,Visualizer
moment,29.787,5.87,-156.35,7.62,0.01,,92.81,94.76,,,Visualizer
moment,30.012,5.9,-156.35,7.54,0.01,,93.02,94.63,,,Visualizer
moment,30.286,5.9,-156.35,7.53,0.01,,93.22,94.53,,,Visualizer
moment,30.554,5.88,-156.35,7.47,0.01,,93.39,94.43,,,Visualizer
moment,30.823,5.81,-156.35,7.19,0.01,,93.56,94.43,,,Visualizer
moment,31.048,5.75,-156.35,6.7,0.01,,93.7,94.36,,,Visualizer
moment,31.278,5.68,-156.35,5.91,0.01,,93.73,94.39,,,Visualizer
moment,31.545,5.36,-156.35,4.9,0.01,,93.77,94.38,,,Visualizer
moment,31.768,4.72,-156.35,3.85,0.01,,93.83,94.31,,,Visualizer
moment,32.128,4.03,-156.35,2.99,0.01,,94.0,94.23,,,Visualizer
moment,32.263,3.81,-156.35,2.33,0.01,,93.97,94.27,,,Visualizer
moment,32.533,3.66,-156.35,1.81,0.01,,94.14,94.26,,,Visualizer
moment,32.803,3.56,-156.35,1.41,0.01,,94.11,94.2,,,Visualizer
moment,33.027,3.49,-156.35,1.1,0.01,,94.07,94.21,,,Visualizer
moment,33.298,3.42,-156.35,0.85,0.01,,94.18,94.17,,,Visualizer
moment,33.523,3.38,-156.35,0.66,0.01,,94.11,94.21,,,Visualizer
moment,33.793,3.35,-156.35,0.52,0.01,,94.11,94.2,,,Visualizer
moment,34.017,3.31,-156.35,0.4,0.01,,94.11,94.15,,,Visualizer
moment,34.289,3.28,-156.35,0.31,0.01,,94.24,94.13,,,Visualizer
moment,34.513,3.25,-156.35,0.24,0.01,,94.24,94.17,,,Visualizer
moment,34.782,3.23,-156.35,0.19,0.01,,94.07,94.11,,,Visualizer
moment,35.053,3.21,-156.35,0.15,0.01,,94.04,94.12,,,Visualizer
moment,35.277,3.19,-156.35,0.11,0.01,,94.18,94.09,,,Visualizer
moment,35.549,3.18,-156.35,0.09,0.01,,94.21,94.03,,,Visualizer
moment,35.772,3.17,-156.35,0.07,0.01,,94.21,94.04,,,Visualizer
moment,36.043,3.16,-156.35,0.05,0.01,,94.14,94.06,,,Visualizer
moment,36.268,3.16,-156.35,0.04,0.01,,94.24,94.02,,,Visualizer
moment,36.539,3.15,-156.35,0.03,0.01,,94.28,94.04,,,Visualizer
moment,36.763,3.15,-156.35,0.03,0.01,,94.14,94.0,,,Visualizer
moment,37.033,3.15,-156.35,0.02,0.01,,94.21,94.03,,,Visualizer
moment,37.302,3.14,-156.35,0.02,0.01,,94.21,93.95,,,Visualizer
moment,37.527,3.15,-156.35,0.01,0.01,,94.18,94.0,,,Visualizer
moment,37.801,3.15,-156.35,0.01,0.01,,94.18,93.99,,,Visualizer
moment,38.023,3.14,-156.35,0.01,0.01,,94.18,93.97,,,Visualizer
moment,38.292,3.14,-156.35,0.01,0.01,,94.14,94.01,,,Visualizer
moment,38.518,3.15,-156.35,0.0,0.01,,94.04,93.96,,,Visualizer
moment,38.788,3.15,-156.35,0.0,0.01,,94.11,93.88,,,Visualizer
moment,39.013,3.15,-156.35,0.0,0.01,,94.14,93.91,,,Visualizer
moment,39.283,3.15,-156.35,0.0,0.01,,94.18,93.97,,,Visualizer
moment,39.553,3.16,-156.35,0.0,0.01,,94.14,93.91,,,Visualizer
moment,39.777,3.16,-156.35,0.0,0.01,,94.11,93.88,,,Visualizer
moment,40.047,3.17,-156.35,0.0,0.01,,94.04,93.91,,,Visualizer
moment,40.273,3.17,-156.35,0.0,0.01,,94.11,93.89,,,Visualizer
moment,40.542,3.18,-156.35,0.0,0.01,,94.14,93.81,,,Visualizer
moment,40.767,3.18,-156.35,0.0,0.01,,94.14,93.81,,,Visualizer
moment,41.04,3.19,-156.35,0.0,0.01,,93.97,93.75,,,Visualizer
moment,41.262,3.2,-156.35,0.0,0.01,,94.0,93.82,,,Visualizer
moment,41.532,3.21,-156.35,0.0,0.01,,93.87,93.82,,,Visualizer
moment,41.804,3.21,-156.35,0.0,0.01,,94.04,93.77,,,Visualizer
moment,42.027,3.22,-156.35,0.0,0.01,,93.9,93.77,,,Visualizer
moment,42.342,3.23,-156.35,0.0,0.01,,94.0,93.74,,,Visualizer
moment,42.524,3.24,-156.35,0.0,0.01,,93.93,93.74,,,Visualizer
moment,42.747,3.26,-156.35,0.0,0.01,,93.97,93.77,,,Visualizer
moment,43.017,3.27,-156.35,0.0,0.01,,93.9,93.75,,,Visualizer
moment,43.287,3.27,-156.35,0.0,0.01,,93.93,93.73,,,Visualizer
moment,43.512,3.29,-156.35,0.0,0.01,,94.04,93.76,,,Visualizer
moment,43.782,3.3,-156.35,0.0,0.01,,93.83,93.7,,,Visualizer
moment,44.052,3.31,-156.35,0.0,0.01,,93.9,93.64,,,Visualizer
moment,44.278,3.32,-156.35,0.0,0.01,,93.97,93.64,,,Visualizer
moment,44.547,3.34,-156.35,0.0,0.01,,93.93,93.65,,,Visualizer
moment,44.773,3.35,-156.35,0.0,0.01,,93.87,93.66,,,Visualizer
moment,45.042,3.37,-156.35,0.0,0.01,,93.93,93.64,,,Visualizer
moment,45.267,3.38,-156.35,0.0,0.01,,93.93,93.63,,,Visualizer
moment,45.537,3.39,-156.35,0.0,0.01,,93.97,93.57,,,Visualizer
moment,45.762,3.4,-156.35,0.0,0.01,,93.9,93.58,,,Visualizer
moment,45.987,3.41,-156.35,0.0,0.01,,93.83,93.56,,,Visualizer
moment,46.302,3.42,-156.35,0.0,0.01,,93.97,93.56,,,Visualizer
moment,46.527,3.43,-156.35,0.0,0.01,,93.8,93.59,,,Visualizer
moment,46.797,3.44,-156.35,0.0,0.01,,93.83,93.58,,,Visualizer
moment,47.023,3.45,-156.35,0.0,0.01,,93.83,93.56,,,Visualizer
moment,47.292,3.44,-156.35,0.0,0.01,,93.87,93.49,,,Visualizer
moment,47.563,3.45,-156.35,0.0,0.01,,93.83,93.48,,,Visualizer
moment,47.787,3.45,-156.35,0.0,0.01,,93.9,93.48,,,Visualizer
moment,48.012,3.45,-156.35,0.0,0.01,,93.87,93.48,,,Visualizer
moment,48.237,3.45,-156.35,0.0,0.01,,93.93,93.49,,,Visualizer
moment,48.553,3.44,-156.35,0.0,0.01,,93.77,93.43,,,Visualizer
moment,48.777,3.43,-156.35,0.0,0.01,,93.73,93.5,,,Visualizer
moment,49.003,3.43,-156.35,0.0,0.01,,93.9,93.48,,,Visualizer
moment,49.272,3.41,-156.35,0.0,0.01,,93.87,93.47,,,Visualizer
moment,49.542,3.41,-156.35,0.0,0.01,,93.9,93.43,,,Visualizer
moment,49.767,3.4,-156.35,0.0,0.01,,93.83,93.42,,,Visualizer
moment,49.992,3.38,-156.35,0.0,0.01,,93.93,93.37,,,Visualizer
moment,50.262,3.38,-156.35,0.0,0.01,,93.83,93.37,,,Visualizer
moment,50.487,3.37,-156.35,0.0,0.01,,93.9,93.38,,,Visualizer
moment,50.802,3.78,-156.35,0.83,0.01,,93.73,93.38,,,Visualizer
moment,51.027,6.01,-156.35,1.98,0.01,,92.95,93.39,,,Visualizer
moment,51.3,6.56,-156.35,2.97,0.01,,91.93,93.33,,,Visualizer
moment,51.522,6.34,-156.35,3.7,0.01,,91.09,93.33,,,Visualizer
moment,51.837,6.73,-156.35,4.32,0.01,,91.36,93.36,,,Visualizer
moment,52.017,6.91,-156.35,5.08,0.01,,92.74,93.36,,,Visualizer
moment,52.287,7.15,-156.35,5.72,0.01,,95.31,93.29,,,Visualizer
moment,52.512,7.38,-156.35,6.04,0.01,,97.79,93.21,,,Visualizer
moment,52.737,7.2,-156.35,6.49,0.01,,98.89,93.24,,,Visualizer
moment,53.052,7.03,-156.35,6.93,0.01,,98.68,93.36,,,Visualizer
moment,53.277,6.82,-156.35,7.29,0.01,,98.18,93.7,,,Visualizer
moment,53.502,6.69,-156.35,7.44,0.01,,97.75,94.19,,,Visualizer
moment,53.772,6.67,-156.35,7.58,0.01,,97.37,94.56,,,Visualizer
moment,54.042,6.63,-156.35,7.65,0.01,,96.98,94.77,,,Visualizer
moment,54.268,6.64,-156.35,7.64,0.01,,96.91,94.88,,,Visualizer
moment,54.537,6.55,-156.35,7.66,0.01,,96.8,95.02,,,Visualizer
moment,54.762,6.56,-156.35,7.69,0.01,,96.66,95.04,,,Visualizer
moment,54.987,6.65,-156.35,7.66,0.01,,96.59,95.04,,,Visualizer
moment,55.302,6.58,-156.35,7.72,0.01,,96.56,95.13,,,Visualizer
moment,55.482,6.55,-156.35,7.69,0.01,,96.66,95.09,,,Visualizer
moment,55.797,6.53,-156.35,7.7,0.01,,96.46,95.15,,,Visualizer
moment,56.023,6.53,-156.35,7.69,0.01,,96.49,95.14,,,Visualizer
moment,56.292,6.53,-156.35,7.64,0.01,,96.42,95.13,,,Visualizer
moment,56.517,6.54,-156.35,7.68,0.01,,96.28,95.15,,,Visualizer
moment,56.787,6.56,-156.35,7.63,0.01,,96.21,95.13,,,Visualizer
moment,57.012,6.49,-156.35,7.59,0.01,,96.18,95.13,,,Visualizer
moment,57.237,6.44,-156.35,7.62,0.01,,96.21,95.18,,,Visualizer
moment,57.552,6.42,-156.35,7.56,0.01,,95.9,95.19,,,Visualizer
moment,57.732,6.45,-156.35,7.52,0.01,,96.0,95.16,,,Visualizer
moment,58.047,6.43,-156.35,7.55,0.01,,96.0,95.16,,,Visualizer
moment,58.272,6.45,-156.35,7.54,0.01,,95.9,95.18,,,Visualizer
moment,58.542,6.43,-156.35,7.55,0.01,,95.83,95.17,,,Visualizer
moment,58.767,6.37,-156.35,7.51,0.01,,95.86,95.14,,,Visualizer
moment,59.036,6.37,-156.35,7.46,0.01,,95.66,95.13,,,Visualizer
moment,59.262,6.37,-156.35,7.49,0.01,,95.55,95.15,,,Visualizer
moment,59.487,6.37,-156.35,7.43,0.01,,95.48,95.05,,,Visualizer
moment,59.802,6.38,-156.35,7.36,0.01,,95.55,95.07,,,Visualizer
moment,59.984,6.31,-156.35,6.87,0.01,,95.52,95.15,,,Visualizer
moment,60.3,6.23,-156.35,6.21,0.01,,95.34,95.06,,,Visualizer
moment,60.522,6.03,-156.35,5.3,0.01,,95.34,95.07,,,Visualizer
moment,60.792,5.48,-156.35,4.2,0.01,,95.31,95.05,,,Visualizer
moment,61.017,4.91,-156.35,3.28,0.01,,95.27,94.97,,,Visualizer
moment,61.287,4.65,-156.35,2.55,0.01,,95.27,95.01,,,Visualizer
moment,61.512,4.53,-156.35,1.98,0.01,,95.24,94.99,,,Visualizer
moment,61.736,4.45,-156.35,1.54,0.01,,95.38,94.93,,,Visualizer
moment,62.007,4.39,-156.35,1.2,0.01,,95.38,94.96,,,Visualizer
moment,62.232,4.33,-156.35,0.93,0.01,,95.45,94.92,,,Visualizer
moment,62.547,4.3,-156.35,0.73,0.01,,95.38,94.92,,,Visualizer
moment,62.861,4.27,-156.35,0.56,0.01,,95.31,94.9,,,Visualizer
moment,63.042,4.24,-156.35,0.44,0.01,,95.27,94.9,,,Visualizer
moment,63.267,4.21,-156.35,0.34,0.01,,95.34,94.83,,,Visualizer
moment,63.536,4.19,-156.35,0.27,0.01,,95.41,94.88,,,Visualizer
moment,63.762,4.17,-156.35,0.21,0.01,,95.31,94.82,,,Visualizer
moment,63.987,4.15,-156.35,0.16,0.01,,95.41,94.8,,,Visualizer
moment,64.302,4.12,-156.35,0.12,0.01,,95.34,94.75,,,Visualizer
moment,64.481,4.1,-156.35,0.1,0.01,,95.38,94.79,,,Visualizer
moment,64.797,4.09,-156.35,0.08,0.01,,95.24,94.8,,,Visualizer
moment,64.977,4.07,-156.35,0.06,0.01,,95.34,94.74,,,Visualizer
moment,65.292,4.06,-156.35,0.05,0.01,,95.31,94.75,,,Visualizer
moment,65.517,4.04,-156.35,0.04,0.01,,95.21,94.63,,,Visualizer
moment,65.789,4.03,-156.35,0.03,0.01,,95.27,94.68,,,Visualizer
moment,66.012,4.01,-156.35,0.02,0.01,,95.31,94.72,,,Visualizer
moment,66.236,4.0,-156.35,0.02,0.01,,95.45,94.71,,,Visualizer
moment,66.551,3.99,-156.35,0.01,0.01,,95.31,94.69,,,Visualizer
moment,66.731,3.98,-156.35,0.01,0.01,,95.31,94.71,,,Visualizer
moment,67.05,3.99,-156.35,0.01,0.01,,95.24,94.68,,,Visualizer
moment,67.226,3.98,-156.35,0.01,0.01,,95.27,94.68,,,Visualizer
moment,67.542,3.98,-156.35,0.0,0.01,,95.31,94.65,,,Visualizer
moment,67.766,3.98,-156.35,0.0,0.01,,95.31,94.61,,,Visualizer
moment,67.991,3.99,-156.35,0.0,0.01,,95.24,94.62,,,Visualizer
moment,68.262,3.99,-156.35,0.0,0.01,,95.27,94.57,,,Visualizer
moment,68.487,3.99,-156.35,0.0,0.01,,95.24,94.55,,,Visualizer
moment,68.801,4.0,-156.35,0.0,0.01,,95.38,94.56,,,Visualizer
moment,68.982,4.01,-156.35,0.0,0.01,,95.27,94.55,,,Visualizer
moment,69.297,4.02,-156.35,0.0,0.01,,95.24,94.52,,,Visualizer
moment,69.477,4.03,-156.35,0.0,0.01,,95.31,94.59,,,Visualizer
moment,69.791,4.04,-156.35,0.0,0.01,,95.31,94.59,,,Visualizer
moment,70.017,4.05,-156.35,0.0,0.01,,95.21,94.52,,,Visualizer
moment,70.289,4.06,-156.35,0.0,0.01,,95.38,94.5,,,Visualizer
moment,70.511,4.08,-156.35,0.0,0.01,,95.27,94.56,,,Visualizer
moment,70.736,4.1,-156.35,0.0,0.01,,95.27,94.56,,,Visualizer
moment,71.007,4.11,-156.35,0.0,0.01,,95.17,94.51,,,Visualizer
moment,71.231,4.13,-156.35,0.0,0.01,,95.24,94.52,,,Visualizer
moment,71.547,4.15,-156.35,0.0,0.01,,95.17,94.44,,,Visualizer
moment,71.726,4.16,-156.35,0.0,0.01,,95.07,94.52,,,Visualizer
moment,72.041,4.18,-156.35,0.0,0.01,,95.14,94.51,,,Visualizer
moment,72.267,4.19,-156.35,0.0,0.01,,95.21,94.51,,,Visualizer
moment,72.542,4.21,-156.35,0.0,0.01,,95.1,94.5,,,Visualizer
moment,72.761,4.23,-156.35,0.0,0.01,,95.1,94.46,,,Visualizer
moment,72.986,4.25,-156.35,0.0,0.01,,95.1,94.39,,,Visualizer
moment,73.301,4.27,-156.35,0.0,0.01,,95.07,94.47,,,Visualizer
moment,73.484,4.28,-156.35,0.0,0.01,,94.96,94.47,,,Visualizer
moment,73.797,4.3,-156.35,0.0,0.01,,95.0,94.46,,,Visualizer
moment,73.976,4.31,-156.35,0.0,0.01,,95.1,94.47,,,Visualizer
moment,74.336,4.32,-156.35,0.0,0.01,,95.1,94.41,,,Visualizer
moment,74.516,4.34,-156.35,0.0,0.01,,95.0,94.39,,,Visualizer
moment,74.741,4.35,-156.35,0.0,0.01,,94.96,94.35,,,Visualizer
moment,75.011,4.36,-156.35,0.0,0.01,,95.0,94.36,,,Visualizer
moment,75.236,4.37,-156.35,0.0,0.01,,95.04,94.37,,,Visualizer
moment,75.551,4.39,-156.35,0.0,0.01,,95.0,94.41,,,Visualizer
moment,75.731,4.4,-156.35,0.0,0.01,,94.89,94.38,,,Visualizer
moment,76.046,4.41,-156.35,0.0,0.01,,95.0,94.34,,,Visualizer
moment,76.226,4.41,-156.35,0.0,0.01,,95.07,94.29,,,Visualizer
moment,76.541,4.41,-156.35,0.0,0.01,,95.0,94.3,,,Visualizer
moment,76.766,4.43,-156.35,0.0,0.01,,94.93,94.31,,,Visualizer
moment,76.992,4.43,-156.35,0.0,0.01,,94.96,94.35,,,Visualizer
moment,77.263,4.43,-156.35,0.0,0.01,,94.83,94.3,,,Visualizer
moment,77.486,4.43,-156.35,0.0,0.01,,94.89,94.3,,,Visualizer
moment,77.801,4.44,-156.35,0.0,0.01,,94.89,94.31,,,Visualizer
moment,77.983,4.43,-156.35,0.0,0.01,,94.79,94.23,,,Visualizer
moment,78.296,4.43,-156.35,0.0,0.01,,94.93,94.23,,,Visualizer
moment,78.476,4.42,-156.35,0.0,0.01,,94.89,94.28,,,Visualizer
moment,78.791,4.41,-156.35,0.0,0.01,,94.89,94.29,,,Visualizer
moment,79.061,4.41,-156.35,0.0,0.01,,94.86,94.23,,,Visualizer
moment,79.241,4.4,-156.35,0.0,0.01,,94.93,94.23,,,Visualizer
moment,79.512,4.39,-156.35,0.0,0.01,,94.86,94.22,,,Visualizer
moment,79.736,4.38,-156.35,0.06,0.01,,94.93,94.24,,,Visualizer
moment,80.051,4.99,-156.35,0.96,0.01,,94.55,94.22,,,Visualizer
moment,80.231,6.46,-156.35,2.15,0.01,,93.77,94.26,,,Visualizer
moment,80.546,6.7,-156.35,3.02,0.01,,93.08,94.23,,,Visualizer
moment,80.726,7.05,-156.35,3.75,0.01,,92.51,94.24,,,Visualizer
moment,81.043,7.03,-156.35,4.49,0.01,,93.02,94.2,,,Visualizer
moment,81.266,7.16,-156.35,5.32,0.01,,94.69,94.15,,,Visualizer
moment,81.491,7.44,-156.35,5.89,0.01,,96.98,94.07,,,Visualizer
moment,81.761,7.32,-156.35,6.41,0.01,,98.32,94.12,,,Visualizer
moment,82.033,7.22,-156.35,6.85,0.01,,98.75,94.09,,,Visualizer
moment,82.262,7.06,-156.35,7.17,0.01,,98.43,94.19,,,Visualizer
moment,82.526,6.88,-156.35,7.26,0.01,,97.93,94.57,,,Visualizer
moment,82.751,6.79,-156.35,7.34,0.01,,97.4,94.86,,,Visualizer
