information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.032,4.88,35.27,1.18,1.47,,89.53,88.06,,,Visualizer
moment,46.257,4.83,35.54,1.21,1.45,,89.3,88.08,,,Visualizer
moment,46.436,4.87,35.78,1.19,1.36,,89.36,88.07,,,Visualizer
moment,46.661,4.82,36.12,1.14,1.43,,89.27,88.04,,,Visualizer
moment,46.842,4.82,36.48,1.18,1.5,,89.17,88.07,,,Visualizer
moment,47.072,4.81,36.87,1.21,1.5,,89.13,88.06,,,Visualizer
moment,47.337,4.79,37.2,1.19,1.6,,89.2,88.02,,,Visualizer
moment,47.472,4.78,37.44,1.19,1.54,,89.07,88.08,,,Visualizer
moment,47.697,4.76,37.93,1.18,1.51,,89.2,88.04,,,Visualizer
moment,47.966,4.77,38.18,1.18,1.47,,89.13,87.99,,,Visualizer
moment,48.101,4.71,38.45,1.2,1.47,,88.87,88.0,,,Visualizer
moment,48.327,4.73,38.75,1.18,1.48,,88.94,87.93,,,Visualizer
