information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.808,4.63,7.4,2.15,0.82,,76.98,84.76,,,Visualizer
moment,10.086,4.79,7.5,2.11,0.82,,77.17,84.67,,,Visualizer
moment,10.26,4.88,8.2,2.07,1.53,,77.43,84.6,,,Visualizer
moment,10.528,4.94,8.3,2.09,1.43,,77.62,84.4,,,Visualizer
moment,10.662,5.02,9.1,2.06,1.74,,77.81,84.03,,,Visualizer
moment,10.84,5.08,9.4,2.1,1.94,,78.1,83.82,,,Visualizer
moment,11.066,5.11,9.7,2.11,2.14,,78.13,83.59,,,Visualizer
moment,11.291,5.12,10.1,2.14,1.94,,78.16,83.33,,,Visualizer
moment,11.471,5.15,10.8,2.21,2.25,,78.03,83.21,,,Visualizer
moment,11.788,5.17,11.0,2.29,2.14,,77.94,82.93,,,Visualizer
moment,11.921,5.18,11.8,2.38,2.45,,77.75,82.82,,,Visualizer
moment,12.102,5.2,12.3,2.41,2.55,,77.62,82.73,,,Visualizer
moment,12.326,5.15,12.6,2.42,2.55,,77.3,82.63,,,Visualizer
moment,12.506,5.13,13.5,2.45,2.76,,77.11,82.49,,,Visualizer
moment,12.777,5.11,14.0,2.51,2.86,,76.92,82.43,,,Visualizer
moment,12.959,5.1,14.9,2.54,2.96,,76.76,82.39,,,Visualizer
moment,13.138,5.06,15.2,2.58,2.96,,76.73,82.31,,,Visualizer
moment,13.362,5.04,15.9,2.61,3.06,,76.63,82.17,,,Visualizer
moment,13.589,5.03,16.8,2.65,3.16,,76.5,82.08,,,Visualizer
moment,13.768,5.0,17.1,2.68,3.16,,76.41,81.97,,,Visualizer
moment,14.001,4.97,17.7,2.69,3.06,,76.41,81.87,,,Visualizer
moment,14.174,4.93,18.8,2.76,3.27,,76.38,81.66,,,Visualizer
moment,14.398,4.94,18.8,2.75,3.27,,76.38,81.51,,,Visualizer
moment,14.622,4.91,20.4,2.77,3.37,,76.19,81.38,,,Visualizer
moment,14.824,4.83,20.7,2.87,3.37,,76.12,81.25,,,Visualizer
moment,15.028,4.88,21.4,2.9,3.37,,76.03,81.07,,,Visualizer
moment,15.253,4.81,22.4,2.91,3.47,,76.0,81.0,,,Visualizer
moment,15.476,4.81,22.7,2.96,3.37,,75.93,80.95,,,Visualizer
moment,15.656,4.75,23.7,3.02,3.37,,75.87,80.88,,,Visualizer
moment,15.835,4.73,24.4,3.05,3.37,,75.84,80.76,,,Visualizer
moment,16.06,4.7,24.7,3.11,3.37,,75.8,80.65,,,Visualizer
moment,16.286,4.69,25.8,3.11,3.47,,75.8,80.49,,,Visualizer
moment,16.466,4.61,26.4,3.11,3.37,,75.84,80.46,,,Visualizer
moment,16.691,4.61,26.8,3.08,3.47,,75.9,80.35,,,Visualizer
moment,16.916,4.59,27.8,3.08,3.47,,76.09,80.25,,,Visualizer
moment,17.095,4.53,28.5,3.07,3.47,,76.09,80.16,,,Visualizer
moment,17.321,4.55,29.4,3.04,3.37,,75.96,80.12,,,Visualizer
moment,17.5,4.51,29.8,3.05,3.47,,76.09,80.06,,,Visualizer
moment,17.728,4.53,30.4,3.04,3.37,,76.12,79.93,,,Visualizer
moment,17.951,4.51,31.4,3.08,3.27,,76.06,79.95,,,Visualizer
moment,18.175,4.55,32.0,3.06,3.16,,76.19,79.97,,,Visualizer
moment,18.356,4.52,32.3,3.05,3.27,,76.28,79.86,,,Visualizer
moment,18.626,4.51,33.4,3.08,3.37,,76.35,79.87,,,Visualizer
moment,18.812,4.53,34.3,3.07,3.27,,76.41,79.85,,,Visualizer
