information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,3.5,0.0,4.33,0.0,,201.61,201.81,,,Visualizer
moment,6.478,3.44,0.0,3.77,0.0,,201.55,201.81,,,Visualizer
moment,6.703,3.5,0.0,3.2,0.0,,201.55,201.82,,,Visualizer
moment,6.883,3.42,0.0,2.66,0.0,,201.31,201.77,,,Visualizer
moment,7.153,3.3,0.0,2.23,0.0,,201.25,201.63,,,Visualizer
moment,7.288,3.25,0.0,1.88,0.0,,201.25,201.71,,,Visualizer
moment,7.513,3.21,0.0,1.61,0.0,,201.0,201.75,,,Visualizer
moment,7.783,3.17,0.0,1.4,0.0,,201.0,201.7,,,Visualizer
moment,7.918,3.13,0.0,1.24,0.0,,201.0,201.69,,,Visualizer
moment,8.143,3.14,0.0,1.09,0.0,,200.7,201.59,,,Visualizer
moment,8.323,3.11,0.0,0.99,0.0,,200.7,201.63,,,Visualizer
moment,8.593,3.08,0.23,0.91,0.26,,200.52,201.5,,,Visualizer
moment,8.773,3.07,0.2,0.85,0.22,,200.57,201.44,,,Visualizer
moment,8.953,3.06,0.28,0.77,0.31,,200.34,201.55,,,Visualizer
moment,9.223,3.05,0.45,0.69,0.5,,200.15,201.55,,,Visualizer
moment,9.403,3.06,0.57,0.66,0.38,,200.21,201.47,,,Visualizer
moment,9.583,3.03,0.61,0.65,0.43,,200.03,201.46,,,Visualizer
moment,9.808,3.01,0.63,0.64,0.48,,199.91,201.44,,,Visualizer
moment,10.033,3.03,0.62,0.64,0.2,,199.67,201.41,,,Visualizer
moment,10.213,3.03,0.85,0.57,0.46,,199.72,201.31,,,Visualizer
moment,10.438,3.02,0.93,0.55,0.38,,199.6,201.23,,,Visualizer
moment,10.663,3.02,1.09,0.57,0.52,,199.42,201.25,,,Visualizer
moment,10.843,3.02,1.11,0.57,0.54,,199.36,201.24,,,Visualizer
moment,11.068,3.02,1.26,0.56,0.46,,199.18,201.3,,,Visualizer
moment,11.248,3.04,1.43,0.5,0.58,,199.12,201.3,,,Visualizer
moment,11.518,3.0,1.53,0.53,0.63,,199.0,201.14,,,Visualizer
moment,11.653,3.0,1.61,0.55,0.56,,199.0,201.14,,,Visualizer
moment,11.878,3.02,1.62,0.53,0.43,,198.75,201.02,,,Visualizer
moment,12.103,3.01,1.84,0.48,0.66,,198.75,201.05,,,Visualizer
moment,12.373,3.01,1.87,0.51,0.38,,198.33,201.07,,,Visualizer
moment,12.508,3.01,2.04,0.54,0.59,,198.33,201.03,,,Visualizer
moment,12.778,3.01,2.07,0.54,0.51,,198.09,201.08,,,Visualizer
moment,12.913,3.02,2.11,0.49,0.3,,198.39,201.07,,,Visualizer
moment,13.138,3.01,2.11,0.5,0.3,,197.97,200.99,,,Visualizer
moment,13.318,3.01,2.54,0.53,0.67,,197.91,200.91,,,Visualizer
moment,13.591,3.01,2.52,0.53,0.53,,197.91,200.96,,,Visualizer
moment,13.768,3.01,2.5,0.53,0.47,,197.61,200.78,,,Visualizer
moment,13.948,3.01,2.66,0.49,0.61,,197.61,200.78,,,Visualizer
moment,14.218,3.02,2.72,0.52,0.66,,197.42,200.81,,,Visualizer
moment,14.398,3.01,2.87,0.53,0.39,,197.25,200.67,,,Visualizer
moment,14.578,3.02,2.92,0.49,0.46,,197.25,200.65,,,Visualizer
moment,14.848,3.0,2.93,0.48,0.4,,197.07,200.76,,,Visualizer
moment,15.028,3.02,3.16,0.51,0.49,,197.07,200.72,,,Visualizer
moment,15.253,3.01,3.3,0.53,0.48,,197.0,200.63,,,Visualizer
moment,15.433,3.0,3.31,0.53,0.46,,196.76,200.71,,,Visualizer
moment,15.619,3.02,3.46,0.47,0.59,,196.76,200.52,,,Visualizer
moment,15.838,3.02,3.57,0.52,0.69,,196.47,200.57,,,Visualizer
moment,16.018,3.0,3.58,0.54,0.47,,196.47,200.56,,,Visualizer
moment,16.198,3.08,3.6,0.73,0.33,,196.1,200.52,,,Visualizer
moment,16.513,3.36,3.65,0.92,0.36,,195.69,200.46,,,Visualizer
moment,16.694,3.57,3.98,1.11,0.46,,195.45,200.48,,,Visualizer
moment,16.828,3.84,4.01,1.28,0.48,,194.91,200.46,,,Visualizer
moment,17.097,4.13,4.18,1.45,0.67,,194.37,200.38,,,Visualizer
moment,17.233,4.4,4.24,1.56,0.68,,194.01,200.33,,,Visualizer
moment,17.458,4.68,4.36,1.66,0.53,,193.42,200.45,,,Visualizer
moment,17.683,4.94,4.55,1.72,0.63,,193.36,200.43,,,Visualizer
moment,17.863,5.21,4.78,1.78,0.86,,193.42,200.24,,,Visualizer
moment,18.088,5.48,4.98,1.84,0.86,,193.48,200.2,,,Visualizer
moment,18.313,5.82,5.33,1.87,1.2,,193.89,200.24,,,Visualizer
moment,18.538,6.1,5.56,1.91,1.3,,194.55,200.03,,,Visualizer
moment,18.718,6.32,5.97,1.92,1.32,,195.5,199.94,,,Visualizer
moment,18.943,6.56,6.17,1.94,1.42,,196.34,199.84,,,Visualizer
moment,19.123,6.76,6.51,1.94,1.46,,197.37,199.78,,,Visualizer
moment,19.348,6.98,6.88,1.92,1.49,,198.63,199.73,,,Visualizer
moment,19.528,7.17,7.45,1.94,1.81,,200.09,199.56,,,Visualizer
moment,19.752,7.33,7.75,1.94,1.76,,201.43,199.39,,,Visualizer
moment,19.978,7.44,7.92,1.91,1.73,,202.59,199.53,,,Visualizer
moment,20.158,7.52,8.45,1.92,2.0,,203.77,199.52,,,Visualizer
moment,20.383,7.68,9.06,1.94,1.93,,205.0,199.41,,,Visualizer
moment,20.652,7.78,9.39,1.94,2.02,,205.88,199.45,,,Visualizer
moment,20.788,7.81,9.78,1.93,2.07,,207.06,199.61,,,Visualizer
moment,21.013,7.88,10.2,1.93,2.14,,207.81,199.64,,,Visualizer
moment,21.193,7.97,10.78,1.94,2.21,,208.32,199.69,,,Visualizer
moment,21.463,8.02,11.02,1.94,2.18,,208.95,199.78,,,Visualizer
moment,21.643,8.03,11.59,1.97,2.26,,209.58,199.91,,,Visualizer
moment,21.822,8.05,11.97,1.97,2.22,,210.15,199.91,,,Visualizer
moment,22.093,8.03,12.38,1.98,2.24,,210.4,200.12,,,Visualizer
moment,22.273,7.96,13.02,1.98,2.22,,210.85,200.29,,,Visualizer
moment,22.452,7.98,13.41,1.98,2.24,,211.04,200.33,,,Visualizer
moment,22.722,8.05,13.82,1.99,2.26,,211.23,200.55,,,Visualizer
moment,22.902,7.97,14.43,1.97,2.28,,211.49,200.68,,,Visualizer
moment,23.083,7.97,14.91,1.99,2.36,,211.68,200.9,,,Visualizer
moment,23.307,7.93,15.27,1.98,2.26,,211.87,201.04,,,Visualizer
moment,23.532,7.9,15.68,1.97,2.31,,211.94,201.16,,,Visualizer
moment,23.713,7.92,16.14,1.97,2.34,,212.0,201.42,,,Visualizer
moment,23.937,8.01,16.79,1.97,2.38,,212.07,201.54,,,Visualizer
moment,24.207,8.05,17.25,1.98,2.37,,211.87,201.63,,,Visualizer
moment,24.342,8.05,17.84,1.96,2.4,,212.0,201.82,,,Visualizer
moment,24.524,8.06,18.27,1.99,2.37,,212.07,201.99,,,Visualizer
moment,24.748,8.11,18.51,2.0,2.36,,211.87,202.0,,,Visualizer
moment,24.973,8.07,19.21,2.03,2.42,,211.94,202.25,,,Visualizer
moment,25.153,8.05,19.62,2.01,2.39,,211.87,202.31,,,Visualizer
moment,25.377,7.99,20.09,2.03,2.5,,211.75,202.43,,,Visualizer
moment,25.603,8.0,20.54,2.02,2.52,,211.75,202.46,,,Visualizer
moment,25.783,7.95,21.22,2.01,2.52,,211.68,202.67,,,Visualizer
moment,26.007,7.95,21.7,2.01,2.53,,211.42,202.75,,,Visualizer
moment,26.277,7.86,22.14,2.03,2.53,,211.42,202.62,,,Visualizer
moment,26.412,7.84,22.82,2.03,2.53,,211.3,202.83,,,Visualizer
moment,26.637,7.78,23.29,2.04,2.57,,211.3,203.0,,,Visualizer
moment,26.818,7.74,24.01,2.0,2.57,,211.11,203.01,,,Visualizer
moment,27.088,7.66,24.19,1.99,2.53,,210.73,203.17,,,Visualizer
moment,27.267,7.63,24.88,2.0,2.54,,210.59,203.16,,,Visualizer
moment,27.447,7.66,25.08,2.0,2.51,,210.34,203.21,,,Visualizer
moment,27.717,7.63,25.81,2.01,2.59,,210.09,203.33,,,Visualizer
moment,27.897,7.57,26.48,2.02,2.54,,210.02,203.39,,,Visualizer
moment,28.077,7.55,26.83,2.0,2.46,,209.96,203.41,,,Visualizer
moment,28.348,7.52,27.36,2.02,2.53,,209.64,203.5,,,Visualizer
moment,28.483,7.49,27.77,2.04,2.48,,209.64,203.57,,,Visualizer
moment,28.707,7.47,28.22,2.03,2.37,,209.2,203.57,,,Visualizer
moment,28.932,7.43,28.62,2.03,2.38,,209.14,203.56,,,Visualizer
moment,29.157,7.43,29.29,2.05,2.46,,209.2,203.68,,,Visualizer
moment,29.337,7.38,29.76,2.05,2.46,,209.01,203.62,,,Visualizer
moment,29.562,7.35,30.23,2.05,2.48,,209.01,203.63,,,Visualizer
moment,29.787,7.31,30.93,2.05,2.57,,209.01,203.72,,,Visualizer
moment,29.967,7.27,31.3,2.03,2.46,,208.76,203.69,,,Visualizer
moment,30.148,7.19,31.76,2.04,2.51,,208.44,203.73,,,Visualizer
moment,30.373,7.16,32.21,2.03,2.4,,208.51,203.76,,,Visualizer
moment,30.597,7.08,32.89,2.04,2.52,,208.32,203.64,,,Visualizer
moment,30.823,7.01,33.32,2.02,2.41,,208.06,203.71,,,Visualizer
