information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,0.83,0.0,4.03,0.0,,94.59,89.86,,,Visualizer
moment,5.623,0.86,0.0,4.04,0.0,,94.29,90.11,,,Visualizer
moment,5.851,0.83,0.0,4.01,0.0,,94.15,90.34,,,Visualizer
moment,6.074,0.83,0.0,4.0,0.0,,93.88,90.52,,,Visualizer
moment,6.255,0.87,0.0,3.99,0.0,,93.75,90.65,,,Visualizer
moment,6.478,0.91,0.0,4.04,0.0,,93.51,90.7,,,Visualizer
moment,6.706,0.96,0.0,4.06,0.0,,93.2,90.85,,,Visualizer
moment,6.882,0.95,0.0,4.05,0.0,,93.2,90.92,,,Visualizer
moment,7.111,0.95,0.0,4.06,0.0,,92.97,90.93,,,Visualizer
moment,7.302,1.06,0.0,4.05,0.0,,92.8,90.99,,,Visualizer
moment,7.516,1.07,0.0,4.06,0.0,,92.77,90.96,,,Visualizer
moment,7.739,1.05,0.0,4.04,0.0,,92.46,91.07,,,Visualizer
moment,7.923,1.09,0.0,4.06,0.0,,92.3,91.06,,,Visualizer
moment,8.143,1.1,0.0,4.02,0.0,,91.96,91.02,,,Visualizer
moment,8.382,1.06,0.0,3.99,0.0,,91.8,91.12,,,Visualizer
moment,8.548,1.11,0.0,3.99,0.0,,91.56,91.06,,,Visualizer
moment,8.768,1.16,0.0,3.99,0.0,,91.13,91.03,,,Visualizer
moment,8.961,1.24,0.0,4.0,0.0,,90.6,91.12,,,Visualizer
moment,9.177,1.34,0.0,4.05,0.0,,90.23,91.06,,,Visualizer
moment,9.405,1.45,0.0,4.04,0.0,,89.93,91.03,,,Visualizer
moment,9.626,1.59,0.0,3.96,0.0,,89.67,90.95,,,Visualizer
moment,9.825,1.71,0.0,4.0,0.0,,89.8,91.01,,,Visualizer
moment,10.04,1.83,0.0,4.0,0.0,,90.23,90.98,,,Visualizer
moment,10.216,1.93,0.0,4.01,0.0,,90.56,90.98,,,Visualizer
moment,10.445,2.08,0.0,4.1,0.0,,91.16,90.92,,,Visualizer
moment,10.617,2.24,0.0,4.14,0.0,,91.66,90.92,,,Visualizer
moment,10.843,2.27,0.0,4.15,0.0,,92.26,90.84,,,Visualizer
moment,11.066,2.34,0.0,4.18,0.0,,92.5,90.77,,,Visualizer
moment,11.299,2.43,0.0,4.2,0.02,,92.66,90.82,,,Visualizer
moment,11.474,2.56,0.0,4.15,0.0,,92.63,90.69,,,Visualizer
moment,11.699,2.62,0.0,4.1,0.0,,92.57,90.61,,,Visualizer
moment,11.884,2.66,0.0,3.97,0.0,,92.23,90.65,,,Visualizer
moment,12.11,2.7,0.0,3.87,0.0,,91.86,90.66,,,Visualizer
moment,12.287,2.74,0.53,3.78,0.15,,91.16,90.63,,,Visualizer
moment,12.558,2.83,0.53,3.63,0.15,,90.73,90.65,,,Visualizer
moment,12.732,2.9,0.99,3.52,0.27,,90.0,90.66,,,Visualizer
moment,12.969,2.99,1.09,3.4,0.3,,89.44,90.7,,,Visualizer
moment,13.137,3.07,1.63,3.27,0.45,,88.81,90.73,,,Visualizer
moment,13.372,3.2,2.05,3.13,0.56,,88.48,90.7,,,Visualizer
moment,13.543,3.26,2.09,3.05,0.57,,88.26,90.63,,,Visualizer
moment,13.768,3.35,2.63,2.92,0.72,,88.12,90.58,,,Visualizer
moment,13.968,3.49,2.83,2.8,0.78,,87.96,90.6,,,Visualizer
moment,14.185,3.56,3.44,2.73,0.94,,88.06,90.54,,,Visualizer
moment,14.395,3.6,3.78,2.71,1.04,,88.16,90.54,,,Visualizer
moment,14.624,3.75,4.1,2.69,1.13,,88.32,90.5,,,Visualizer
moment,14.803,3.85,4.55,2.66,1.25,,88.42,90.42,,,Visualizer
moment,15.052,3.91,4.98,2.69,1.37,,88.71,90.34,,,Visualizer
moment,15.21,4.03,5.52,2.68,1.52,,88.98,90.29,,,Visualizer
moment,15.433,4.14,5.64,2.73,1.55,,89.31,90.34,,,Visualizer
moment,15.628,4.28,6.22,2.75,1.71,,89.5,90.29,,,Visualizer
moment,15.837,4.35,6.7,2.82,1.79,,89.64,90.18,,,Visualizer
moment,16.062,4.5,6.9,2.74,1.8,,89.8,90.19,,,Visualizer
moment,16.287,4.61,7.69,2.78,1.9,,90.04,90.18,,,Visualizer
moment,16.464,4.7,8.06,2.87,1.94,,90.1,90.14,,,Visualizer
moment,16.694,4.83,8.54,2.89,1.97,,90.2,90.1,,,Visualizer
moment,16.879,4.98,9.01,2.92,2.03,,90.3,90.06,,,Visualizer
moment,17.109,5.1,9.7,2.93,2.1,,90.33,89.97,,,Visualizer
moment,17.324,5.19,10.17,2.97,2.14,,90.3,89.97,,,Visualizer
moment,17.499,5.29,10.6,3.06,2.19,,90.43,89.96,,,Visualizer
moment,17.741,5.57,11.13,3.19,2.21,,90.33,89.95,,,Visualizer
moment,17.952,5.95,11.58,3.38,2.24,,90.2,89.92,,,Visualizer
moment,18.157,6.31,12.15,3.48,2.3,,90.07,89.88,,,Visualizer
moment,18.371,6.71,12.98,3.68,2.39,,89.8,89.86,,,Visualizer
moment,18.543,7.0,13.58,3.89,2.42,,89.41,89.85,,,Visualizer
moment,18.764,7.5,14.11,3.94,2.46,,88.98,89.95,,,Visualizer
moment,18.984,7.89,15.08,3.96,2.59,,88.62,89.81,,,Visualizer
moment,19.178,8.14,15.37,3.92,2.6,,88.39,89.7,,,Visualizer
moment,19.392,8.34,16.34,3.93,2.73,,88.09,89.73,,,Visualizer
moment,19.62,8.49,17.02,3.96,2.78,,87.96,89.69,,,Visualizer
moment,19.797,8.66,17.63,3.89,2.85,,87.8,89.65,,,Visualizer
moment,20.043,8.71,18.26,3.81,2.9,,87.8,89.53,,,Visualizer
moment,20.28,8.8,19.24,3.75,3.0,,87.73,89.48,,,Visualizer
moment,20.429,8.86,19.88,3.69,3.05,,88.0,89.41,,,Visualizer
moment,20.684,8.86,20.42,3.69,3.07,,88.09,89.3,,,Visualizer
moment,20.833,8.94,21.05,3.64,3.12,,88.32,89.28,,,Visualizer
moment,21.057,8.95,21.73,3.6,3.18,,88.52,89.15,,,Visualizer
moment,21.282,8.95,22.64,3.62,3.24,,88.81,89.13,,,Visualizer
moment,21.525,8.98,23.21,3.66,3.26,,88.85,89.12,,,Visualizer
moment,21.717,9.01,23.9,3.62,3.31,,89.01,89.05,,,Visualizer
moment,21.873,9.03,24.82,3.55,3.34,,89.21,88.98,,,Visualizer
moment,22.096,9.07,25.15,3.53,3.34,,89.34,88.99,,,Visualizer
moment,22.326,9.04,25.79,3.52,3.35,,89.38,88.96,,,Visualizer
moment,22.496,9.04,26.69,3.47,3.38,,89.54,88.98,,,Visualizer
moment,22.721,9.0,26.99,3.46,3.37,,89.54,88.93,,,Visualizer
moment,22.972,9.03,27.92,3.44,3.35,,89.67,88.86,,,Visualizer
moment,23.127,9.02,28.82,3.42,3.33,,89.64,88.88,,,Visualizer
moment,23.355,9.02,29.09,3.48,3.32,,89.61,88.86,,,Visualizer
moment,23.538,9.09,29.72,3.42,3.32,,89.54,88.92,,,Visualizer
moment,23.8,9.07,30.65,3.41,3.32,,89.44,88.86,,,Visualizer
moment,23.989,9.03,31.28,3.41,3.31,,89.44,88.88,,,Visualizer
moment,24.171,9.07,31.92,3.42,3.31,,89.38,88.85,,,Visualizer
moment,24.388,9.07,32.74,3.41,3.31,,89.18,88.9,,,Visualizer
moment,24.624,9.09,33.51,3.4,3.33,,89.21,88.92,,,Visualizer
moment,24.795,9.03,34.02,3.4,3.3,,89.18,88.81,,,Visualizer
moment,25.019,9.04,34.61,3.4,3.29,,89.24,88.8,,,Visualizer
moment,25.199,9.1,35.34,3.39,3.33,,89.24,88.79,,,Visualizer
moment,25.424,9.06,35.9,3.38,3.3,,89.24,88.87,,,Visualizer
moment,25.646,9.03,36.45,3.35,3.29,,89.27,88.86,,,Visualizer
