information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,1.78,0.0,3.94,0.0,,97.02,97.48,,,Visualizer
moment,8.774,2.04,0.0,3.96,0.0,,96.98,97.46,,,Visualizer
moment,9.044,2.4,0.0,3.94,0.0,,96.91,97.46,,,Visualizer
moment,9.314,2.9,0.0,3.93,0.0,,96.88,97.4,,,Visualizer
moment,9.539,3.64,0.0,3.87,0.0,,96.81,97.35,,,Visualizer
moment,9.764,4.5,0.0,3.57,0.0,,96.71,97.37,,,Visualizer
moment,10.034,5.07,0.0,3.11,0.0,,96.67,97.33,,,Visualizer
moment,10.259,5.37,0.0,2.61,0.0,,96.54,97.26,,,Visualizer
moment,10.529,5.38,0.0,2.1,0.0,,96.54,97.24,,,Visualizer
moment,10.844,5.27,0.0,1.82,0.0,,96.57,97.29,,,Visualizer
moment,11.023,5.47,0.0,1.43,0.0,,96.5,97.25,,,Visualizer
moment,11.294,5.13,0.0,1.11,0.0,,96.5,97.17,,,Visualizer
moment,11.519,4.81,0.0,0.87,0.0,,96.54,97.26,,,Visualizer
moment,11.789,4.6,0.0,0.67,0.0,,96.6,97.16,,,Visualizer
moment,12.014,4.38,0.0,0.52,0.0,,96.57,97.1,,,Visualizer
moment,12.284,4.19,0.0,0.41,0.0,,96.67,97.15,,,Visualizer
moment,12.508,4.02,0.0,0.32,0.0,,96.5,97.12,,,Visualizer
moment,12.778,3.86,0.0,0.25,0.0,,96.6,97.04,,,Visualizer
moment,13.093,3.71,0.0,0.19,0.0,,96.67,96.99,,,Visualizer
moment,13.273,3.56,0.0,0.15,0.0,,96.6,96.98,,,Visualizer
moment,13.589,3.43,0.0,0.12,0.0,,96.67,96.97,,,Visualizer
moment,13.768,3.3,0.0,0.09,0.0,,96.6,96.98,,,Visualizer
moment,14.04,3.16,0.0,0.07,0.0,,96.54,96.9,,,Visualizer
moment,14.264,3.04,0.0,0.05,0.0,,96.57,96.94,,,Visualizer
moment,14.533,2.93,0.1,0.04,0.1,,96.5,96.96,,,Visualizer
moment,14.759,2.82,0.1,0.03,0.1,,96.57,96.9,,,Visualizer
moment,15.029,2.72,0.2,0.03,0.19,,96.71,96.86,,,Visualizer
moment,15.344,2.62,0.2,0.02,0.19,,96.57,96.83,,,Visualizer
moment,15.524,2.53,0.2,0.02,0.19,,96.57,96.89,,,Visualizer
moment,15.839,2.45,0.3,0.01,0.19,,96.57,96.87,,,Visualizer
moment,16.019,2.36,0.3,0.01,0.1,,96.6,96.82,,,Visualizer
moment,16.289,2.29,0.4,0.01,0.19,,96.67,96.76,,,Visualizer
moment,16.514,2.22,0.4,0.01,0.19,,96.57,96.77,,,Visualizer
moment,16.783,2.15,0.4,0.0,0.1,,96.71,96.79,,,Visualizer
moment,17.098,2.08,0.6,0.0,0.29,,96.6,96.72,,,Visualizer
moment,17.278,2.02,0.7,0.0,0.29,,96.6,96.73,,,Visualizer
moment,17.548,1.97,0.7,0.0,0.29,,96.6,96.7,,,Visualizer
moment,17.818,1.92,0.7,0.0,0.1,,96.71,96.72,,,Visualizer
moment,18.088,1.88,0.8,0.0,0.19,,96.6,96.69,,,Visualizer
moment,18.268,1.83,0.8,0.0,0.1,,96.74,96.7,,,Visualizer
moment,18.538,1.79,1.0,0.0,0.29,,96.78,96.65,,,Visualizer
moment,18.763,1.75,1.0,0.0,0.29,,96.67,96.66,,,Visualizer
moment,19.078,1.72,1.0,0.0,0.19,,96.64,96.61,,,Visualizer
moment,19.348,1.68,1.0,0.0,0.19,,96.71,96.65,,,Visualizer
moment,19.529,1.65,1.0,0.0,0.0,,96.74,96.53,,,Visualizer
moment,19.845,1.62,1.2,0.0,0.19,,96.71,96.49,,,Visualizer
moment,20.023,1.6,1.2,0.0,0.19,,96.78,96.57,,,Visualizer
moment,20.338,1.57,1.2,0.0,0.19,,96.67,96.55,,,Visualizer
moment,20.518,1.55,1.3,0.0,0.29,,96.74,96.5,,,Visualizer
moment,20.788,1.53,1.4,0.0,0.19,,96.81,96.51,,,Visualizer
moment,21.014,1.51,1.4,0.0,0.19,,96.67,96.45,,,Visualizer
moment,21.283,1.49,1.5,0.0,0.29,,96.67,96.49,,,Visualizer
moment,21.647,1.47,1.5,0.0,0.1,,96.64,96.48,,,Visualizer
moment,21.779,1.45,1.5,0.0,0.1,,96.67,96.43,,,Visualizer
moment,22.05,1.44,1.6,0.0,0.19,,96.74,96.46,,,Visualizer
moment,22.318,1.42,1.7,0.0,0.19,,96.67,96.41,,,Visualizer
moment,22.588,1.4,1.7,0.0,0.19,,96.64,96.42,,,Visualizer
moment,22.768,1.39,1.7,0.0,0.19,,96.6,96.42,,,Visualizer
moment,23.038,1.37,1.7,0.0,0.19,,96.64,96.38,,,Visualizer
moment,23.354,1.35,1.7,0.0,0.0,,96.67,96.31,,,Visualizer
moment,23.533,1.34,1.7,0.0,0.0,,96.71,96.26,,,Visualizer
moment,23.848,1.33,1.9,0.0,0.29,,96.6,96.37,,,Visualizer
moment,24.028,1.32,1.9,0.0,0.19,,96.78,96.31,,,Visualizer
moment,24.298,1.3,1.9,0.0,0.19,,96.6,96.26,,,Visualizer
moment,24.523,1.29,2.0,0.0,0.29,,96.74,96.24,,,Visualizer
moment,24.838,1.28,2.0,0.0,0.1,,96.64,96.25,,,Visualizer
moment,25.018,1.27,1.9,0.0,0.0,,96.71,96.21,,,Visualizer
moment,25.288,1.26,2.0,0.0,0.1,,96.67,96.15,,,Visualizer
moment,25.562,1.25,2.1,0.0,0.1,,96.57,96.17,,,Visualizer
moment,25.783,1.24,2.1,0.0,0.1,,96.64,96.19,,,Visualizer
moment,26.098,1.23,2.1,0.0,0.19,,96.67,96.18,,,Visualizer
moment,26.278,1.22,2.1,0.0,0.1,,96.6,96.14,,,Visualizer
moment,26.548,1.21,2.1,0.0,0.0,,96.67,96.1,,,Visualizer
moment,26.773,1.19,2.2,0.0,0.1,,96.64,96.11,,,Visualizer
moment,27.089,1.18,2.2,0.0,0.1,,96.54,96.04,,,Visualizer
moment,27.268,1.18,2.2,0.0,0.1,,96.54,96.04,,,Visualizer
moment,27.538,1.17,2.2,0.0,0.1,,96.5,96.02,,,Visualizer
moment,27.808,1.16,2.2,0.0,0.0,,96.54,96.04,,,Visualizer
moment,28.126,1.15,2.4,0.0,0.19,,96.54,96.06,,,Visualizer
moment,28.348,1.14,2.4,0.0,0.19,,96.46,95.95,,,Visualizer
moment,28.528,1.13,2.4,0.0,0.19,,96.6,95.95,,,Visualizer
moment,28.843,1.12,2.5,0.0,0.29,,96.54,95.91,,,Visualizer
moment,29.023,1.11,2.5,0.0,0.29,,96.54,95.99,,,Visualizer
moment,29.338,1.11,2.5,0.0,0.1,,96.43,95.94,,,Visualizer
moment,29.563,1.1,2.5,0.0,0.1,,96.5,95.86,,,Visualizer
moment,29.788,1.09,2.5,0.0,0.0,,96.39,95.87,,,Visualizer
moment,30.058,1.09,2.5,0.0,0.0,,96.46,95.89,,,Visualizer
moment,30.283,1.08,2.5,0.0,0.0,,96.46,95.85,,,Visualizer
moment,30.598,1.07,2.6,0.0,0.1,,96.46,95.84,,,Visualizer
moment,30.778,1.06,2.6,0.0,0.1,,96.46,95.8,,,Visualizer
moment,31.095,1.05,2.6,0.0,0.1,,96.57,95.8,,,Visualizer
moment,31.273,1.05,2.6,0.0,0.1,,96.39,95.78,,,Visualizer
moment,31.588,1.04,2.7,0.0,0.1,,96.36,95.71,,,Visualizer
moment,31.813,1.03,2.7,0.0,0.1,,96.36,95.69,,,Visualizer
moment,32.038,1.03,2.7,0.0,0.1,,96.39,95.69,,,Visualizer
moment,32.308,1.02,2.7,0.0,0.1,,96.33,95.68,,,Visualizer
moment,32.578,1.01,2.8,0.0,0.1,,96.33,95.68,,,Visualizer
moment,32.803,1.01,2.8,0.0,0.1,,96.33,95.67,,,Visualizer
moment,33.028,1.0,2.8,0.0,0.1,,96.26,95.57,,,Visualizer
moment,33.343,1.0,2.8,0.0,0.1,,96.22,95.53,,,Visualizer
moment,33.523,0.99,2.8,0.0,0.0,,96.29,95.63,,,Visualizer
moment,33.838,0.98,2.8,0.0,0.0,,96.36,95.57,,,Visualizer
moment,34.063,0.98,2.8,0.0,0.0,,96.29,95.56,,,Visualizer
moment,34.288,0.97,2.8,0.0,0.0,,96.19,95.53,,,Visualizer
moment,34.603,0.96,2.9,0.0,0.1,,96.29,95.48,,,Visualizer
moment,34.783,0.95,2.9,0.0,0.1,,96.02,95.55,,,Visualizer
moment,35.054,0.95,2.9,0.0,0.1,,96.19,95.5,,,Visualizer
moment,35.278,0.94,2.9,0.0,0.1,,96.26,95.5,,,Visualizer
moment,35.548,0.94,3.1,0.0,0.19,,96.15,95.48,,,Visualizer
moment,35.818,0.93,3.1,0.0,0.19,,96.22,95.42,,,Visualizer
moment,36.088,0.93,3.1,0.0,0.19,,96.09,95.47,,,Visualizer
moment,36.313,0.92,3.1,0.0,0.19,,96.15,95.42,,,Visualizer
moment,36.538,0.91,3.1,0.0,0.19,,96.15,95.37,,,Visualizer
moment,36.853,0.91,3.1,0.0,0.0,,96.09,95.42,,,Visualizer
moment,37.033,0.91,3.1,0.0,0.0,,96.05,95.35,,,Visualizer
moment,37.303,0.9,3.1,0.0,0.0,,96.12,95.3,,,Visualizer
moment,37.528,0.89,3.2,0.0,0.1,,96.02,95.31,,,Visualizer
moment,37.843,0.89,3.2,0.0,0.1,,96.05,95.33,,,Visualizer
moment,38.068,0.88,3.2,0.0,0.1,,95.98,95.27,,,Visualizer
moment,38.338,0.88,3.2,0.0,0.1,,96.02,95.29,,,Visualizer
moment,38.563,0.87,3.2,0.0,0.1,,96.02,95.25,,,Visualizer
moment,38.788,0.86,3.3,0.0,0.1,,95.98,95.26,,,Visualizer
moment,39.103,0.86,3.4,0.0,0.19,,95.98,95.25,,,Visualizer
moment,39.283,0.85,3.4,0.0,0.19,,95.84,95.18,,,Visualizer
moment,39.606,0.85,3.3,0.0,0.1,,95.91,95.17,,,Visualizer
moment,39.823,0.84,3.4,0.0,0.1,,95.84,95.14,,,Visualizer
moment,40.092,0.84,3.4,0.0,0.0,,95.91,95.16,,,Visualizer
moment,40.318,0.84,3.4,0.12,0.0,,95.91,95.17,,,Visualizer
moment,40.542,0.91,3.4,0.14,0.1,,95.84,95.12,,,Visualizer
moment,40.903,0.9,3.4,0.11,0.0,,95.64,95.06,,,Visualizer
moment,41.038,0.92,3.5,0.24,0.1,,95.5,95.1,,,Visualizer
moment,41.307,0.98,3.5,0.34,0.1,,95.5,95.07,,,Visualizer
moment,41.533,1.04,3.5,0.42,0.1,,95.05,95.03,,,Visualizer
moment,41.848,1.12,3.5,0.5,0.1,,94.64,94.95,,,Visualizer
moment,42.118,1.2,3.5,0.63,0.0,,94.1,94.97,,,Visualizer
moment,42.343,1.29,3.5,0.72,0.0,,93.45,94.94,,,Visualizer
moment,42.567,1.41,3.6,0.86,0.1,,92.91,94.91,,,Visualizer
moment,42.793,1.54,3.6,0.98,0.1,,92.38,95.01,,,Visualizer
moment,43.152,1.7,3.6,1.08,0.1,,91.8,94.98,,,Visualizer
moment,43.288,1.87,3.6,1.22,0.1,,91.17,94.92,,,Visualizer
moment,43.557,2.08,3.7,1.33,0.1,,90.47,94.93,,,Visualizer
moment,43.828,2.32,3.8,1.45,0.19,,90.01,94.89,,,Visualizer
moment,44.098,2.56,3.9,1.55,0.29,,89.52,94.85,,,Visualizer
moment,44.412,2.85,4.3,1.69,0.68,,89.35,94.8,,,Visualizer
moment,44.548,3.22,4.4,1.8,0.68,,89.15,94.77,,,Visualizer
moment,44.819,3.58,4.6,1.81,0.78,,89.18,94.74,,,Visualizer
moment,45.043,3.78,4.9,1.89,0.97,,89.38,94.69,,,Visualizer
moment,45.402,4.09,5.5,2.01,1.17,,89.58,94.66,,,Visualizer
moment,45.538,4.52,5.5,2.08,1.17,,90.21,94.63,,,Visualizer
moment,45.807,4.92,6.1,2.17,1.56,,90.77,94.58,,,Visualizer
moment,46.033,5.35,6.7,2.27,1.75,,91.44,94.41,,,Visualizer
moment,46.347,5.66,7.4,2.33,2.05,,92.18,94.33,,,Visualizer
moment,46.572,5.84,7.9,2.37,2.05,,92.71,94.24,,,Visualizer
moment,46.843,5.84,8.7,2.35,2.34,,93.32,94.15,,,Visualizer
moment,47.067,5.75,9.2,2.37,2.43,,93.49,94.05,,,Visualizer
moment,47.292,5.69,9.8,2.39,2.53,,93.76,93.92,,,Visualizer
moment,47.652,5.65,10.9,2.4,2.63,,93.69,93.83,,,Visualizer
moment,47.788,5.56,11.2,2.4,2.73,,93.79,93.85,,,Visualizer
moment,48.058,5.45,11.7,2.41,2.63,,93.76,93.83,,,Visualizer
moment,48.328,5.44,12.5,2.43,2.63,,93.86,93.74,,,Visualizer
moment,48.552,5.42,13.0,2.42,2.63,,93.93,93.77,,,Visualizer
moment,48.823,5.33,13.6,2.42,2.63,,93.93,93.79,,,Visualizer
moment,49.092,5.28,14.5,2.42,2.73,,93.96,93.72,,,Visualizer
moment,49.317,5.23,15.3,2.47,2.73,,94.13,93.77,,,Visualizer
moment,49.543,5.22,15.9,2.48,2.82,,94.23,93.69,,,Visualizer
moment,49.857,5.14,16.7,2.49,2.73,,94.23,93.69,,,Visualizer
moment,50.038,5.1,17.2,2.5,2.63,,94.3,93.71,,,Visualizer
moment,50.307,5.05,18.1,2.54,2.73,,94.3,93.68,,,Visualizer
moment,50.578,5.03,18.6,2.54,2.63,,94.23,93.69,,,Visualizer
moment,50.847,4.98,19.4,2.51,2.63,,94.13,93.67,,,Visualizer
moment,51.073,4.93,19.7,2.52,2.63,,94.3,93.73,,,Visualizer
moment,51.343,4.9,20.5,2.51,2.63,,94.17,93.73,,,Visualizer
moment,51.658,4.87,21.3,2.54,2.63,,94.17,93.66,,,Visualizer
moment,51.793,4.9,21.9,2.47,2.63,,94.17,93.73,,,Visualizer
moment,52.197,4.85,22.9,2.53,2.63,,94.03,93.69,,,Visualizer
moment,52.332,4.91,23.2,2.48,2.63,,93.83,93.7,,,Visualizer
moment,52.602,4.88,24.0,2.5,2.63,,93.83,93.73,,,Visualizer
moment,52.827,4.9,24.6,2.53,2.63,,93.69,93.7,,,Visualizer
moment,53.097,4.85,25.1,2.54,2.63,,93.55,93.74,,,Visualizer
moment,53.322,4.85,25.8,2.55,2.53,,93.32,93.72,,,Visualizer
moment,53.592,4.79,26.1,2.55,2.63,,93.22,93.64,,,Visualizer
moment,53.908,4.78,27.4,2.53,2.53,,93.08,93.62,,,Visualizer
moment,54.043,4.74,27.4,2.51,2.53,,93.05,93.61,,,Visualizer
moment,54.402,4.71,28.5,2.55,2.63,,92.85,93.54,,,Visualizer
moment,54.582,4.72,29.1,2.49,2.63,,92.91,93.55,,,Visualizer
moment,54.852,4.68,29.5,2.51,2.53,,92.75,93.54,,,Visualizer
moment,55.077,4.63,30.3,2.5,2.53,,92.68,93.49,,,Visualizer
moment,55.35,4.67,30.8,2.55,2.43,,92.58,93.52,,,Visualizer
moment,55.573,4.67,31.7,2.54,2.53,,92.48,93.48,,,Visualizer
moment,55.842,4.62,32.2,2.56,2.63,,92.38,93.41,,,Visualizer
moment,56.157,4.62,33.0,2.54,2.63,,92.31,93.39,,,Visualizer
moment,56.292,4.53,33.4,2.5,2.53,,92.18,93.32,,,Visualizer
moment,56.655,4.55,34.2,2.52,2.43,,92.04,93.33,,,Visualizer
moment,56.832,4.59,34.7,2.52,2.43,,92.11,93.33,,,Visualizer
moment,57.105,4.56,35.3,2.53,2.53,,92.01,93.29,,,Visualizer
moment,57.327,4.52,36.0,2.55,2.53,,91.91,93.25,,,Visualizer
moment,57.597,4.51,36.5,2.5,2.43,,91.87,93.2,,,Visualizer
moment,57.822,4.45,37.1,2.51,2.53,,91.71,93.12,,,Visualizer
moment,58.092,4.43,37.9,2.51,2.53,,91.74,93.15,,,Visualizer
moment,58.317,4.46,38.3,2.46,2.43,,91.67,93.06,,,Visualizer
moment,58.587,4.5,39.1,2.51,2.53,,91.5,93.03,,,Visualizer
moment,58.812,4.49,39.6,2.52,2.43,,91.44,93.0,,,Visualizer
moment,59.082,4.45,40.4,2.46,2.43,,91.44,92.99,,,Visualizer
