information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.4,5.19,7.3,1.3,1.58,,77.3,83.01,,,Visualizer
moment,14.587,5.19,7.5,1.31,1.4,,77.33,82.94,,,Visualizer
moment,14.812,5.25,7.9,1.29,1.66,,77.43,82.87,,,Visualizer
moment,14.999,5.28,8.3,1.29,1.66,,77.49,82.79,,,Visualizer
moment,15.225,5.26,8.5,1.32,1.4,,77.55,82.72,,,Visualizer
moment,15.412,5.3,8.9,1.36,1.49,,77.61,82.66,,,Visualizer
moment,15.637,5.34,9.0,1.34,1.49,,77.55,82.63,,,Visualizer
moment,15.899,5.31,9.7,1.37,1.58,,77.58,82.54,,,Visualizer
moment,16.05,5.3,10.0,1.39,1.75,,77.58,82.48,,,Visualizer
moment,16.313,5.33,10.2,1.38,1.58,,77.55,82.54,,,Visualizer
moment,16.463,5.31,10.6,1.36,1.84,,77.46,82.42,,,Visualizer
moment,16.692,5.3,10.8,1.39,1.66,,77.43,82.25,,,Visualizer
moment,16.875,5.32,11.3,1.43,1.75,,77.33,82.24,,,Visualizer
moment,17.1,5.33,11.6,1.45,1.66,,77.23,82.27,,,Visualizer
moment,17.287,5.27,12.1,1.46,1.75,,77.11,82.24,,,Visualizer
moment,17.549,5.29,12.6,1.48,1.75,,77.04,82.13,,,Visualizer
moment,17.7,5.31,12.8,1.46,1.84,,76.88,82.09,,,Visualizer
moment,17.925,5.27,13.3,1.52,2.1,,76.91,82.06,,,Visualizer
moment,18.187,5.28,13.7,1.52,1.93,,76.79,81.98,,,Visualizer
moment,18.337,5.27,14.2,1.54,2.01,,76.63,81.92,,,Visualizer
moment,18.562,5.23,14.6,1.56,1.93,,76.53,81.86,,,Visualizer
moment,18.787,5.23,14.9,1.58,1.84,,76.53,81.8,,,Visualizer
moment,18.975,5.24,15.3,1.61,1.93,,76.41,81.73,,,Visualizer
moment,19.162,5.24,15.9,1.63,2.1,,76.44,81.69,,,Visualizer
moment,19.387,5.21,16.4,1.64,2.1,,76.21,81.58,,,Visualizer
moment,19.575,5.22,16.8,1.68,2.1,,76.25,81.57,,,Visualizer
moment,19.8,5.15,17.0,1.7,2.1,,76.25,81.54,,,Visualizer
moment,20.025,5.2,17.9,1.71,2.28,,76.15,81.36,,,Visualizer
moment,20.212,5.16,18.1,1.76,2.19,,76.02,81.34,,,Visualizer
moment,20.437,5.17,18.8,1.77,2.1,,76.02,81.38,,,Visualizer
moment,20.625,5.12,19.2,1.81,2.1,,76.05,81.28,,,Visualizer
moment,20.85,5.15,19.7,1.85,2.01,,75.96,81.23,,,Visualizer
moment,21.037,5.11,19.8,1.88,1.93,,75.89,81.13,,,Visualizer
moment,21.262,5.11,20.6,1.92,2.01,,75.99,81.08,,,Visualizer
moment,21.45,5.1,20.9,1.95,2.1,,75.93,81.02,,,Visualizer
moment,21.675,5.09,21.4,1.96,2.1,,75.8,80.9,,,Visualizer
moment,21.899,5.06,22.2,1.91,2.19,,75.77,80.8,,,Visualizer
moment,22.087,4.99,22.4,2.01,2.28,,75.74,80.74,,,Visualizer
moment,22.312,5.03,23.3,2.03,2.36,,75.64,80.77,,,Visualizer
moment,22.499,5.04,23.6,2.04,2.36,,75.67,80.69,,,Visualizer
moment,22.726,4.95,24.1,2.08,2.36,,75.58,80.67,,,Visualizer
moment,22.912,5.0,24.7,2.09,2.45,,75.55,80.5,,,Visualizer
moment,23.137,4.95,25.3,2.12,2.54,,75.51,80.42,,,Visualizer
moment,23.324,4.95,25.8,2.15,2.45,,75.61,80.4,,,Visualizer
moment,23.55,4.94,26.3,2.17,2.36,,75.74,80.35,,,Visualizer
moment,23.737,4.9,27.0,2.18,2.54,,75.51,80.34,,,Visualizer
moment,23.962,4.9,27.5,2.22,2.45,,75.61,80.24,,,Visualizer
moment,24.187,4.88,28.0,2.27,2.36,,75.58,80.16,,,Visualizer
moment,24.412,4.86,28.8,2.28,2.63,,75.58,80.15,,,Visualizer
moment,24.6,4.86,29.2,2.27,2.54,,75.74,80.03,,,Visualizer
moment,24.787,4.81,30.0,2.3,2.63,,75.7,79.92,,,Visualizer
moment,25.012,4.84,30.5,2.35,2.63,,75.77,79.89,,,Visualizer
moment,25.201,4.79,31.1,2.38,2.71,,75.74,79.81,,,Visualizer
moment,25.462,4.82,31.7,2.36,2.54,,75.74,79.79,,,Visualizer
moment,25.65,4.73,32.3,2.42,2.72,,75.77,79.69,,,Visualizer
moment,25.875,4.77,33.0,2.41,2.63,,75.8,79.64,,,Visualizer
moment,26.062,4.76,33.6,2.42,2.72,,75.74,79.52,,,Visualizer
moment,26.25,4.71,34.1,2.47,2.63,,75.77,79.51,,,Visualizer
moment,26.474,4.74,34.7,2.46,2.63,,75.83,79.5,,,Visualizer
moment,26.664,4.69,35.1,2.5,2.72,,75.74,79.46,,,Visualizer
moment,26.887,4.71,35.8,2.48,2.8,,75.8,79.44,,,Visualizer
moment,27.075,4.69,36.4,2.55,2.72,,75.7,79.36,,,Visualizer
moment,27.3,4.67,37.1,2.55,2.89,,75.74,79.34,,,Visualizer
moment,27.487,4.61,37.5,2.63,2.63,,75.77,79.26,,,Visualizer
moment,27.712,4.68,38.1,2.61,2.63,,75.64,79.21,,,Visualizer
