information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.392,0.64,0.0,4.03,0.0,,89.03,87.82,,,Visualizer
moment,5.527,0.7,0.0,4.05,0.0,,88.96,87.86,,,Visualizer
moment,5.752,0.77,0.0,4.03,0.0,,88.73,87.79,,,Visualizer
moment,5.935,0.84,0.0,3.98,0.0,,88.66,87.87,,,Visualizer
moment,6.157,0.94,0.0,3.97,0.0,,88.53,87.91,,,Visualizer
moment,6.382,1.05,0.0,4.0,0.0,,88.36,87.94,,,Visualizer
moment,6.607,1.14,0.0,4.01,0.0,,88.27,87.88,,,Visualizer
moment,6.787,1.25,0.0,4.0,0.0,,88.2,87.88,,,Visualizer
moment,7.011,1.35,0.0,3.99,0.0,,88.17,87.91,,,Visualizer
moment,7.192,1.47,0.0,3.99,0.0,,88.17,87.96,,,Visualizer
moment,7.417,1.62,0.0,3.93,0.0,,88.17,87.92,,,Visualizer
moment,7.644,1.84,0.0,3.88,0.0,,88.0,87.9,,,Visualizer
moment,7.821,2.03,0.0,3.94,0.0,,87.9,87.91,,,Visualizer
moment,8.092,2.17,0.0,3.94,0.0,,87.74,87.87,,,Visualizer
moment,8.272,2.37,0.0,3.95,0.0,,87.8,87.88,,,Visualizer
moment,8.452,2.65,0.0,3.92,0.0,,87.9,87.81,,,Visualizer
moment,8.677,2.93,0.0,3.88,0.0,,87.87,87.8,,,Visualizer
moment,8.902,3.35,0.0,3.86,0.0,,87.9,87.87,,,Visualizer
moment,9.083,3.82,0.0,3.88,0.0,,87.84,87.79,,,Visualizer
moment,9.261,4.4,0.0,3.69,0.0,,87.8,87.77,,,Visualizer
moment,9.487,4.85,0.0,3.3,0.0,,87.74,87.73,,,Visualizer
moment,9.711,5.06,0.0,2.85,0.0,,87.57,87.72,,,Visualizer
moment,9.937,5.31,0.0,2.4,0.0,,87.54,87.67,,,Visualizer
moment,10.161,5.42,0.0,2.09,0.0,,87.5,87.66,,,Visualizer
moment,10.343,5.6,0.0,1.74,0.0,,87.31,87.73,,,Visualizer
moment,10.524,5.62,0.0,1.52,0.0,,87.27,87.77,,,Visualizer
moment,10.792,5.83,0.0,1.24,0.0,,87.24,87.63,,,Visualizer
moment,10.972,5.72,0.0,1.12,0.0,,87.18,87.56,,,Visualizer
moment,11.152,5.89,0.0,0.97,0.0,,87.27,87.64,,,Visualizer
moment,11.47,5.96,0.01,0.8,0.05,,87.14,87.62,,,Visualizer
moment,11.601,5.81,0.02,0.73,0.1,,87.14,87.54,,,Visualizer
moment,11.782,5.99,0.03,0.71,0.14,,87.04,87.53,,,Visualizer
moment,12.01,6.15,0.06,0.56,0.13,,86.98,87.52,,,Visualizer
moment,12.187,5.84,0.09,0.53,0.22,,87.01,87.47,,,Visualizer
moment,12.411,5.9,0.12,0.57,0.15,,86.95,87.45,,,Visualizer
moment,12.637,6.19,0.16,0.47,0.23,,86.85,87.44,,,Visualizer
moment,12.862,5.96,0.23,0.45,0.3,,86.85,87.46,,,Visualizer
moment,13.047,5.91,0.26,0.44,0.34,,86.78,87.42,,,Visualizer
moment,13.271,5.96,0.29,0.46,0.27,,86.68,87.43,,,Visualizer
moment,13.492,6.12,0.39,0.44,0.32,,86.62,87.42,,,Visualizer
moment,13.672,6.15,0.45,0.37,0.29,,86.52,87.31,,,Visualizer
moment,13.851,5.87,0.48,0.36,0.28,,86.48,87.35,,,Visualizer
moment,14.077,5.91,0.6,0.38,0.37,,86.48,87.37,,,Visualizer
moment,14.302,6.03,0.64,0.45,0.35,,86.26,87.34,,,Visualizer
moment,14.481,6.21,0.7,0.37,0.31,,86.26,87.33,,,Visualizer
moment,14.708,5.89,0.81,0.38,0.36,,86.26,87.31,,,Visualizer
moment,14.932,5.88,0.84,0.39,0.34,,86.16,87.28,,,Visualizer
moment,15.111,6.0,0.96,0.45,0.39,,86.06,87.24,,,Visualizer
moment,15.337,6.09,0.96,0.45,0.39,,86.06,87.29,,,Visualizer
moment,15.517,6.03,1.08,0.39,0.38,,85.9,87.27,,,Visualizer
moment,15.741,5.87,1.16,0.46,0.39,,85.77,87.18,,,Visualizer
moment,15.967,5.98,1.25,0.51,0.45,,85.77,87.18,,,Visualizer
moment,16.192,6.18,1.39,0.46,0.48,,85.57,87.13,,,Visualizer
moment,16.372,5.96,1.44,0.44,0.45,,85.57,87.14,,,Visualizer
moment,16.643,5.84,1.58,0.52,0.54,,85.44,87.13,,,Visualizer
moment,16.776,6.11,1.63,0.51,0.51,,85.34,87.1,,,Visualizer
moment,17.002,5.95,1.74,0.5,0.56,,85.21,87.13,,,Visualizer
moment,17.181,5.92,1.79,0.56,0.53,,85.18,87.07,,,Visualizer
moment,17.407,6.08,1.97,0.54,0.6,,85.08,87.03,,,Visualizer
moment,17.632,5.92,2.03,0.59,0.62,,84.85,86.96,,,Visualizer
moment,17.857,6.0,2.16,0.58,0.66,,84.79,87.0,,,Visualizer
moment,18.037,6.05,2.35,0.6,0.71,,84.85,87.05,,,Visualizer
moment,18.262,5.94,2.49,0.64,0.69,,84.62,86.95,,,Visualizer
moment,18.442,6.02,2.63,0.62,0.72,,84.56,86.92,,,Visualizer
moment,18.668,5.93,2.7,0.66,0.74,,84.49,86.86,,,Visualizer
moment,18.894,5.99,2.94,0.73,0.77,,84.36,86.87,,,Visualizer
moment,19.162,6.03,3.17,0.69,0.75,,84.36,86.87,,,Visualizer
moment,19.347,5.92,3.25,0.72,0.77,,84.33,86.82,,,Visualizer
moment,19.477,5.98,3.42,0.77,0.89,,84.27,86.81,,,Visualizer
moment,19.701,5.97,3.5,0.77,0.84,,84.23,86.8,,,Visualizer
moment,19.927,6.0,3.76,0.79,0.92,,84.11,86.74,,,Visualizer
moment,20.107,5.94,3.86,0.85,0.97,,84.04,86.76,,,Visualizer
moment,20.333,5.94,4.05,0.9,0.92,,84.04,86.69,,,Visualizer
moment,20.557,5.97,4.34,0.92,1.03,,84.14,86.64,,,Visualizer
moment,20.737,6.02,4.44,0.92,1.03,,84.17,86.6,,,Visualizer
moment,21.008,5.93,4.75,0.97,1.13,,84.2,86.62,,,Visualizer
moment,21.141,5.97,4.87,1.0,1.18,,84.2,86.56,,,Visualizer
moment,21.368,5.94,5.11,1.04,1.15,,84.3,86.6,,,Visualizer
moment,21.593,5.95,5.45,1.08,1.23,,84.3,86.49,,,Visualizer
moment,21.772,5.96,5.57,1.08,1.23,,84.49,86.45,,,Visualizer
moment,22.043,5.96,5.96,1.07,1.29,,84.39,86.4,,,Visualizer
moment,22.221,5.92,6.09,1.14,1.32,,84.59,86.36,,,Visualizer
moment,22.402,5.99,6.35,1.15,1.34,,84.75,86.37,,,Visualizer
moment,22.627,5.92,6.63,1.2,1.41,,84.98,86.3,,,Visualizer
moment,22.854,5.97,6.91,1.24,1.41,,85.08,86.32,,,Visualizer
moment,23.031,5.96,6.91,1.28,1.41,,85.28,86.21,,,Visualizer
moment,23.257,5.97,7.51,1.32,1.52,,85.41,86.21,,,Visualizer
moment,23.437,5.96,7.82,1.37,1.57,,85.57,86.25,,,Visualizer
moment,23.661,5.95,8.14,1.4,1.61,,85.77,86.17,,,Visualizer
moment,23.888,5.97,8.47,1.41,1.7,,85.93,86.13,,,Visualizer
moment,24.116,5.93,8.98,1.47,1.7,,86.03,86.14,,,Visualizer
moment,24.291,5.98,8.98,1.46,1.7,,86.26,86.1,,,Visualizer
moment,24.517,5.95,9.33,1.51,1.78,,86.42,85.99,,,Visualizer
moment,24.746,5.99,9.88,1.53,1.85,,86.52,86.06,,,Visualizer
moment,24.922,5.95,10.26,1.54,1.87,,86.62,86.05,,,Visualizer
moment,25.101,5.94,10.45,1.54,1.87,,86.85,85.99,,,Visualizer
moment,25.327,5.91,11.02,1.53,1.94,,86.85,86.0,,,Visualizer
moment,25.552,5.89,11.21,1.58,1.94,,86.98,86.07,,,Visualizer
moment,25.777,5.86,11.8,1.56,2.0,,87.11,85.99,,,Visualizer
moment,25.958,5.81,12.21,1.63,2.05,,87.21,85.98,,,Visualizer
moment,26.182,5.86,12.41,1.66,2.05,,87.11,86.01,,,Visualizer
moment,26.362,5.86,13.04,1.7,2.09,,87.21,85.99,,,Visualizer
moment,26.59,5.8,13.25,1.73,2.13,,87.14,85.98,,,Visualizer
moment,26.812,5.85,13.9,1.71,2.16,,87.01,85.98,,,Visualizer
moment,26.993,5.76,14.12,1.73,2.2,,86.75,86.05,,,Visualizer
moment,27.217,5.8,14.56,1.77,2.23,,86.26,86.02,,,Visualizer
moment,27.443,5.79,15.24,1.81,2.29,,86.06,86.11,,,Visualizer
moment,27.622,5.76,15.47,1.83,2.28,,85.7,86.06,,,Visualizer
moment,27.892,5.78,16.16,1.86,2.33,,85.31,86.01,,,Visualizer
moment,28.117,5.78,16.39,1.86,2.32,,85.05,86.11,,,Visualizer
moment,28.251,5.74,16.87,1.86,2.39,,84.59,86.08,,,Visualizer
moment,28.477,5.75,17.58,1.83,2.38,,84.56,86.05,,,Visualizer
moment,28.656,5.68,17.82,1.85,2.36,,84.39,85.98,,,Visualizer
moment,28.882,5.73,18.06,1.85,2.39,,84.2,86.0,,,Visualizer
moment,29.11,5.71,18.78,1.86,2.38,,84.33,86.01,,,Visualizer
moment,29.287,5.66,19.26,1.86,2.44,,84.36,85.98,,,Visualizer
moment,29.512,5.67,19.75,1.84,2.45,,84.36,85.92,,,Visualizer
moment,29.692,5.62,20.24,1.87,2.45,,84.49,85.9,,,Visualizer
moment,29.917,5.68,20.48,1.83,2.43,,84.53,85.83,,,Visualizer
moment,30.145,5.62,21.22,1.86,2.47,,84.62,85.8,,,Visualizer
moment,30.321,5.63,21.47,1.86,2.49,,84.53,85.71,,,Visualizer
moment,30.683,5.58,22.22,1.9,2.47,,84.56,85.67,,,Visualizer
moment,30.78,5.62,22.72,1.88,2.47,,84.62,85.69,,,Visualizer
moment,30.951,5.61,22.97,1.86,2.49,,84.69,85.6,,,Visualizer
moment,31.177,5.56,23.72,1.84,2.52,,84.66,85.57,,,Visualizer
moment,31.356,5.56,23.97,1.83,2.49,,84.69,85.51,,,Visualizer
moment,31.584,5.46,24.47,1.79,2.49,,84.59,85.53,,,Visualizer
moment,31.811,5.17,25.22,1.76,2.47,,84.53,85.48,,,Visualizer
moment,31.987,5.09,25.22,1.75,2.47,,84.49,85.44,,,Visualizer
moment,32.213,5.15,26.2,1.78,2.48,,84.66,85.38,,,Visualizer
moment,32.437,5.16,26.45,1.81,2.45,,84.49,85.4,,,Visualizer
