information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.011,3.45,0.0,4.06,0.0,,89.86,90.97,,,Visualizer
moment,8.233,3.97,0.0,4.09,0.0,,89.76,90.9,,,Visualizer
moment,8.503,4.84,0.0,4.03,0.0,,89.53,90.82,,,Visualizer
moment,8.728,6.02,0.0,3.79,0.0,,89.46,90.73,,,Visualizer
moment,8.998,7.15,0.0,3.47,0.0,,89.43,90.73,,,Visualizer
moment,9.268,8.25,0.0,3.12,0.0,,89.46,90.66,,,Visualizer
moment,9.493,8.98,0.0,2.61,0.0,,89.46,90.59,,,Visualizer
moment,9.763,8.93,0.0,2.26,0.0,,89.36,90.58,,,Visualizer
moment,9.988,9.09,0.0,1.97,0.0,,89.36,90.59,,,Visualizer
moment,10.26,9.35,0.0,1.58,0.0,,89.39,90.51,,,Visualizer
moment,10.483,9.16,0.0,1.44,0.0,,89.27,90.5,,,Visualizer
moment,10.753,9.45,0.0,1.16,0.0,,89.3,90.49,,,Visualizer
moment,10.978,9.32,0.0,1.03,0.0,,89.36,90.48,,,Visualizer
moment,11.248,9.34,0.0,0.84,0.0,,89.3,90.45,,,Visualizer
moment,11.518,9.34,0.0,0.79,0.0,,89.23,90.42,,,Visualizer
moment,11.743,9.5,0.0,0.67,0.0,,89.2,90.46,,,Visualizer
moment,12.014,9.36,0.0,0.56,0.0,,89.1,90.39,,,Visualizer
moment,12.332,9.31,0.0,0.51,0.0,,89.2,90.36,,,Visualizer
moment,12.508,9.38,0.3,0.53,0.28,,89.17,90.37,,,Visualizer
moment,12.733,9.63,0.31,0.43,0.29,,89.04,90.34,,,Visualizer
moment,13.003,9.37,0.33,0.41,0.31,,89.04,90.31,,,Visualizer
moment,13.228,9.34,0.48,0.4,0.45,,89.07,90.22,,,Visualizer
moment,13.498,9.39,0.59,0.37,0.4,,88.97,90.29,,,Visualizer
moment,13.768,9.35,0.58,0.4,0.26,,88.9,90.28,,,Visualizer
moment,13.993,9.5,0.58,0.32,0.23,,89.07,90.27,,,Visualizer
moment,14.263,9.31,1.11,0.38,0.59,,88.9,90.22,,,Visualizer
moment,14.488,9.61,0.99,0.39,0.37,,88.84,90.21,,,Visualizer
moment,14.758,9.57,0.98,0.31,0.37,,88.74,90.16,,,Visualizer
moment,14.987,9.21,1.16,0.38,0.55,,88.64,90.14,,,Visualizer
moment,15.253,9.4,1.17,0.33,0.38,,88.71,90.19,,,Visualizer
moment,15.478,9.25,1.32,0.4,0.28,,88.54,90.18,,,Visualizer
moment,15.748,9.32,1.6,0.4,0.58,,88.51,90.12,,,Visualizer
moment,16.018,9.28,1.78,0.4,0.58,,88.38,90.11,,,Visualizer
moment,16.333,9.23,1.79,0.46,0.58,,88.38,90.13,,,Visualizer
moment,16.513,9.23,2.02,0.45,0.65,,88.25,90.09,,,Visualizer
moment,16.738,9.23,2.13,0.46,0.49,,88.12,90.13,,,Visualizer
moment,17.008,9.14,2.26,0.53,0.56,,87.93,90.04,,,Visualizer
moment,17.233,9.22,2.54,0.5,0.7,,87.76,90.02,,,Visualizer
moment,17.503,9.08,2.65,0.65,0.8,,87.57,90.03,,,Visualizer
moment,17.822,9.43,2.72,0.57,0.57,,87.5,90.02,,,Visualizer
moment,17.998,9.18,2.98,0.65,0.67,,87.3,90.03,,,Visualizer
moment,18.268,9.04,3.26,0.65,0.91,,86.95,90.02,,,Visualizer
moment,18.583,9.07,3.39,0.67,0.69,,86.85,89.94,,,Visualizer
moment,18.763,8.95,3.68,0.75,0.9,,86.69,89.89,,,Visualizer
moment,18.988,8.99,3.96,0.75,0.93,,86.59,89.93,,,Visualizer
moment,19.258,8.85,4.07,0.8,0.86,,86.43,89.92,,,Visualizer
moment,19.572,8.92,4.33,0.86,0.91,,86.33,89.84,,,Visualizer
moment,19.753,8.85,4.67,0.89,1.03,,86.11,89.86,,,Visualizer
moment,20.068,8.63,4.9,0.95,0.96,,86.01,89.86,,,Visualizer
moment,20.248,8.66,5.37,1.03,1.21,,85.94,89.86,,,Visualizer
moment,20.517,8.69,5.54,1.0,1.13,,85.88,89.8,,,Visualizer
moment,20.833,8.26,5.57,1.1,0.97,,85.81,89.81,,,Visualizer
moment,21.015,8.34,6.43,1.09,1.5,,85.78,89.73,,,Visualizer
moment,21.238,7.98,6.65,1.13,1.49,,85.94,89.73,,,Visualizer
moment,21.508,7.83,6.97,1.13,1.49,,86.04,89.76,,,Visualizer
moment,21.735,7.52,7.58,1.16,1.88,,86.23,89.61,,,Visualizer
moment,22.003,7.16,8.09,1.13,1.55,,86.43,89.61,,,Visualizer
moment,22.228,6.64,8.5,1.15,1.73,,86.62,89.5,,,Visualizer
moment,22.498,6.4,8.67,1.11,1.71,,86.85,89.48,,,Visualizer
moment,22.768,5.92,9.24,1.16,1.7,,87.14,89.5,,,Visualizer
moment,22.993,5.63,9.98,1.11,1.76,,87.4,89.38,,,Visualizer
moment,23.263,5.14,10.17,1.17,1.76,,87.57,89.36,,,Visualizer
moment,23.488,4.96,10.73,1.13,1.75,,87.73,89.35,,,Visualizer
moment,23.758,4.54,10.95,1.18,1.74,,87.99,89.27,,,Visualizer
moment,23.983,4.38,11.66,1.12,1.89,,88.22,89.24,,,Visualizer
moment,24.253,4.06,12.07,1.1,1.95,,88.35,89.2,,,Visualizer
moment,24.478,3.73,12.63,1.18,1.96,,88.51,89.21,,,Visualizer
moment,24.748,3.65,13.01,1.1,1.92,,88.74,89.17,,,Visualizer
moment,25.018,3.37,13.4,1.13,1.8,,88.84,89.13,,,Visualizer
moment,25.242,3.27,13.93,1.15,1.74,,89.04,89.14,,,Visualizer
moment,25.512,3.11,14.27,1.12,1.66,,89.17,89.14,,,Visualizer
moment,25.738,2.94,14.84,1.16,1.71,,89.17,89.07,,,Visualizer
moment,26.009,2.89,15.21,1.14,1.69,,89.36,89.12,,,Visualizer
moment,26.233,2.78,15.71,1.11,1.66,,89.27,89.09,,,Visualizer
moment,26.503,2.69,15.87,1.17,1.67,,89.33,89.05,,,Visualizer
moment,26.728,2.68,16.27,1.15,1.5,,89.46,89.07,,,Visualizer
moment,26.997,2.62,16.59,1.17,1.63,,89.46,89.08,,,Visualizer
moment,27.268,2.64,17.08,1.17,1.62,,89.59,89.09,,,Visualizer
moment,27.492,2.56,17.57,1.12,1.59,,89.73,89.11,,,Visualizer
moment,27.763,2.49,17.83,1.17,1.6,,89.79,89.02,,,Visualizer
moment,27.987,2.52,18.13,1.15,1.44,,89.73,89.01,,,Visualizer
moment,28.257,2.51,18.45,1.17,1.43,,89.73,89.01,,,Visualizer
moment,28.483,2.57,18.85,1.13,1.32,,89.89,88.98,,,Visualizer
moment,28.753,2.46,19.14,1.22,1.36,,89.92,89.0,,,Visualizer
moment,28.977,2.52,19.54,1.14,1.32,,90.05,88.97,,,Visualizer
moment,29.248,2.49,19.83,1.21,1.29,,90.15,88.99,,,Visualizer
moment,29.518,2.54,20.14,1.18,1.29,,90.19,88.96,,,Visualizer
moment,29.833,2.45,20.56,1.2,1.33,,90.19,89.0,,,Visualizer
moment,30.013,2.46,21.19,1.19,1.54,,90.45,88.99,,,Visualizer
moment,30.237,2.46,21.29,1.2,1.49,,90.42,89.02,,,Visualizer
moment,30.508,2.46,21.56,1.2,1.48,,90.48,88.99,,,Visualizer
moment,30.733,2.4,21.99,1.17,1.47,,90.52,88.96,,,Visualizer
moment,31.094,2.44,22.21,1.2,1.27,,90.61,88.9,,,Visualizer
moment,31.228,2.45,22.69,1.2,1.31,,90.65,88.96,,,Visualizer
moment,31.498,2.46,22.83,1.19,1.34,,90.68,89.03,,,Visualizer
moment,31.767,2.44,23.27,1.16,1.35,,90.71,89.04,,,Visualizer
moment,31.992,2.44,23.68,1.2,1.37,,90.91,89.01,,,Visualizer
moment,32.263,2.46,23.94,1.16,1.29,,90.98,88.97,,,Visualizer
moment,32.487,2.39,24.35,1.21,1.29,,91.05,88.96,,,Visualizer
moment,32.758,2.41,24.52,1.15,1.32,,91.14,89.01,,,Visualizer
moment,32.983,2.39,24.86,1.23,1.39,,91.18,88.98,,,Visualizer
moment,33.253,2.41,25.18,1.16,1.4,,91.24,88.98,,,Visualizer
moment,33.477,2.34,25.56,1.22,1.41,,91.14,89.01,,,Visualizer
moment,33.748,2.38,25.79,1.15,1.34,,91.21,89.0,,,Visualizer
moment,34.018,2.33,26.22,1.18,1.27,,91.31,89.02,,,Visualizer
moment,34.242,2.39,26.67,1.17,1.24,,91.31,89.01,,,Visualizer
moment,34.515,2.32,26.79,1.19,1.24,,91.48,88.99,,,Visualizer
moment,34.737,2.35,27.18,1.19,1.3,,91.24,88.98,,,Visualizer
moment,35.008,2.37,27.56,1.17,1.25,,91.44,89.02,,,Visualizer
moment,35.232,2.36,27.84,1.19,1.22,,91.44,88.99,,,Visualizer
moment,35.502,2.38,28.13,1.15,1.25,,91.48,89.02,,,Visualizer
moment,35.727,2.35,28.4,1.2,1.24,,91.44,89.01,,,Visualizer
moment,36.042,2.4,28.85,1.17,1.44,,91.51,89.04,,,Visualizer
moment,36.267,2.32,29.23,1.23,1.42,,91.51,89.02,,,Visualizer
moment,36.493,2.36,29.6,1.17,1.37,,91.71,89.02,,,Visualizer
moment,36.762,2.31,29.79,1.22,1.4,,91.57,88.98,,,Visualizer
moment,36.987,2.33,30.17,1.16,1.23,,91.64,89.03,,,Visualizer
moment,37.257,2.28,30.45,1.22,1.24,,91.57,89.04,,,Visualizer
moment,37.482,2.33,30.86,1.15,1.28,,91.71,89.02,,,Visualizer
moment,37.752,2.28,31.12,1.2,1.24,,91.64,88.97,,,Visualizer
moment,38.068,2.33,31.5,1.21,1.24,,91.64,89.03,,,Visualizer
