information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.609,7.95,2.6,0.7,0.69,,85.42,87.92,,,Visualizer
moment,15.834,7.94,2.6,0.73,0.59,,85.55,87.85,,,Visualizer
moment,16.014,8.01,2.8,0.68,0.69,,85.78,87.83,,,Visualizer
moment,16.24,7.91,2.9,0.7,0.78,,85.88,87.79,,,Visualizer
moment,16.465,8.04,3.0,0.65,0.69,,86.04,87.81,,,Visualizer
moment,16.644,7.99,3.2,0.66,0.59,,86.2,87.76,,,Visualizer
moment,16.875,7.94,3.2,0.69,0.59,,86.3,87.73,,,Visualizer
moment,17.094,8.09,3.6,0.66,0.78,,86.46,87.71,,,Visualizer
moment,17.274,7.88,3.7,0.7,0.69,,86.69,87.71,,,Visualizer
moment,17.501,8.04,3.9,0.69,0.88,,86.72,87.69,,,Visualizer
moment,17.725,8.01,4.2,0.7,0.98,,86.95,87.62,,,Visualizer
moment,17.904,7.91,4.3,0.73,0.88,,86.85,87.66,,,Visualizer
moment,18.129,8.16,4.5,0.7,0.88,,87.08,87.66,,,Visualizer
moment,18.308,7.93,4.7,0.72,0.98,,86.95,87.67,,,Visualizer
moment,18.534,7.93,4.9,0.73,0.98,,87.05,87.67,,,Visualizer
moment,18.759,8.08,4.9,0.73,0.69,,87.14,87.63,,,Visualizer
moment,18.939,7.89,5.4,0.76,1.08,,87.14,87.58,,,Visualizer
moment,19.164,8.01,5.5,0.76,0.98,,87.31,87.6,,,Visualizer
moment,19.389,7.95,5.6,0.8,0.98,,87.31,87.6,,,Visualizer
moment,19.571,7.92,6.0,0.84,1.08,,87.24,87.55,,,Visualizer
moment,19.797,8.06,6.1,0.84,1.18,,87.41,87.6,,,Visualizer
moment,19.978,7.88,6.4,0.9,0.98,,87.28,87.66,,,Visualizer
moment,20.2,7.98,6.7,0.88,1.18,,87.31,87.5,,,Visualizer
moment,20.425,7.88,6.9,0.9,1.18,,87.38,87.56,,,Visualizer
moment,20.604,7.85,7.4,0.91,1.37,,87.54,87.54,,,Visualizer
moment,20.83,7.79,7.5,0.89,1.37,,87.38,87.5,,,Visualizer
moment,21.055,7.77,7.7,0.91,1.27,,87.6,87.51,,,Visualizer
moment,21.234,7.76,8.1,0.96,1.37,,87.73,87.54,,,Visualizer
moment,21.459,7.68,8.3,1.01,1.37,,87.77,87.5,,,Visualizer
moment,21.639,7.74,8.8,1.01,1.37,,87.9,87.53,,,Visualizer
moment,21.864,7.73,8.9,1.01,1.37,,88.09,87.53,,,Visualizer
moment,22.089,7.65,9.4,1.04,1.47,,88.09,87.55,,,Visualizer
moment,22.271,7.65,9.6,1.08,1.37,,88.39,87.51,,,Visualizer
moment,22.495,7.65,10.1,1.08,1.57,,88.42,87.55,,,Visualizer
moment,22.722,7.6,10.3,1.09,1.47,,88.68,87.53,,,Visualizer
moment,22.899,7.58,10.7,1.11,1.57,,88.91,87.49,,,Visualizer
moment,23.124,7.53,11.1,1.16,1.67,,89.21,87.52,,,Visualizer
moment,23.304,7.56,11.4,1.18,1.76,,89.27,87.53,,,Visualizer
moment,23.529,7.51,11.5,1.19,1.57,,89.57,87.55,,,Visualizer
moment,23.753,7.53,12.1,1.2,1.76,,89.74,87.61,,,Visualizer
moment,23.933,7.51,12.4,1.22,1.67,,89.93,87.54,,,Visualizer
moment,24.159,7.46,12.8,1.25,1.67,,90.04,87.57,,,Visualizer
moment,24.386,7.44,13.2,1.24,1.76,,90.3,87.6,,,Visualizer
moment,24.563,7.44,13.6,1.24,1.76,,90.4,87.6,,,Visualizer
moment,24.79,7.36,13.9,1.31,1.76,,90.7,87.63,,,Visualizer
moment,24.969,7.42,14.3,1.33,1.86,,90.83,87.73,,,Visualizer
moment,25.194,7.35,14.6,1.36,1.76,,90.93,87.8,,,Visualizer
moment,25.419,7.34,15.1,1.4,1.86,,91.03,87.78,,,Visualizer
moment,25.599,7.34,15.7,1.4,1.96,,91.16,87.83,,,Visualizer
moment,25.825,7.32,15.8,1.44,1.86,,91.2,87.91,,,Visualizer
moment,26.053,7.31,16.2,1.44,1.86,,91.36,87.88,,,Visualizer
moment,26.229,7.29,16.8,1.48,1.96,,91.2,87.95,,,Visualizer
moment,26.454,7.24,16.8,1.49,1.96,,91.43,87.93,,,Visualizer
moment,26.635,7.23,17.5,1.49,1.96,,91.33,87.94,,,Visualizer
moment,26.86,7.25,17.8,1.48,1.96,,91.5,88.02,,,Visualizer
moment,27.084,7.18,18.2,1.51,1.96,,91.5,88.02,,,Visualizer
moment,27.263,7.13,18.9,1.55,2.06,,91.56,88.07,,,Visualizer
moment,27.489,7.17,19.3,1.53,1.96,,91.66,88.16,,,Visualizer
moment,27.714,7.16,19.7,1.56,2.06,,91.7,88.16,,,Visualizer
moment,27.894,7.09,20.2,1.55,2.16,,91.83,88.18,,,Visualizer
moment,28.119,7.11,20.4,1.6,2.16,,91.73,88.2,,,Visualizer
moment,28.299,7.1,21.0,1.58,2.06,,91.8,88.23,,,Visualizer
moment,28.529,7.06,21.5,1.62,2.16,,91.73,88.33,,,Visualizer
moment,28.75,7.03,21.9,1.61,2.16,,91.7,88.39,,,Visualizer
moment,28.929,7.02,22.4,1.64,2.16,,91.73,88.42,,,Visualizer
moment,29.154,7.02,22.8,1.64,2.16,,91.66,88.42,,,Visualizer
moment,29.379,6.95,23.3,1.69,2.25,,91.63,88.53,,,Visualizer
moment,29.559,7.0,23.8,1.7,2.25,,91.53,88.58,,,Visualizer
moment,29.784,6.97,24.2,1.72,2.25,,91.46,88.61,,,Visualizer
moment,30.01,6.95,24.7,1.7,2.25,,91.39,88.63,,,Visualizer
moment,30.189,6.86,25.2,1.73,2.35,,91.23,88.69,,,Visualizer
moment,30.414,6.89,25.6,1.74,2.25,,91.03,88.72,,,Visualizer
moment,30.594,6.85,26.1,1.77,2.25,,91.06,88.64,,,Visualizer
moment,30.822,6.89,26.5,1.77,2.25,,90.86,88.64,,,Visualizer
moment,31.049,6.83,27.2,1.76,2.25,,90.83,88.74,,,Visualizer
moment,31.226,6.78,27.7,1.74,2.35,,90.66,88.75,,,Visualizer
moment,31.455,6.8,27.9,1.78,2.25,,90.6,88.73,,,Visualizer
moment,31.628,6.8,28.6,1.77,2.35,,90.53,88.78,,,Visualizer
moment,31.853,6.75,28.9,1.82,2.35,,90.5,88.8,,,Visualizer
moment,32.08,6.73,29.3,1.84,2.25,,90.27,88.79,,,Visualizer
moment,32.259,6.74,30.1,1.81,2.35,,90.36,88.79,,,Visualizer
moment,32.485,6.67,30.3,1.85,2.35,,90.27,88.81,,,Visualizer
moment,32.708,6.68,31.0,1.82,2.35,,90.13,88.87,,,Visualizer
moment,32.888,6.67,31.5,1.8,2.35,,89.97,88.77,,,Visualizer
moment,33.113,6.61,31.9,1.82,2.25,,90.07,88.77,,,Visualizer
moment,33.339,6.63,32.5,1.84,2.35,,89.9,88.79,,,Visualizer
moment,33.519,6.63,32.9,1.86,2.35,,89.9,88.79,,,Visualizer
moment,33.746,6.58,33.4,1.86,2.35,,89.67,88.83,,,Visualizer
moment,33.923,6.56,33.9,1.86,2.35,,89.64,88.81,,,Visualizer
moment,34.15,6.53,34.1,1.89,2.35,,89.57,88.81,,,Visualizer
moment,34.375,6.52,34.9,1.9,2.35,,89.54,88.81,,,Visualizer
moment,34.553,6.51,35.3,1.89,2.35,,89.27,88.81,,,Visualizer
moment,34.779,6.45,35.9,1.92,2.45,,89.24,88.77,,,Visualizer
moment,35.006,6.51,36.3,1.91,2.35,,89.14,88.73,,,Visualizer
moment,35.183,6.47,36.8,1.91,2.35,,89.01,88.69,,,Visualizer
moment,35.41,6.43,37.0,1.88,2.35,,88.82,88.63,,,Visualizer
moment,35.593,6.37,37.8,1.87,2.45,,88.82,88.72,,,Visualizer
moment,35.814,6.38,38.3,1.86,2.35,,88.85,88.76,,,Visualizer
moment,36.041,6.33,38.7,1.91,2.35,,88.59,88.66,,,Visualizer
moment,36.263,6.39,39.2,1.89,2.35,,88.52,88.63,,,Visualizer
moment,36.444,6.29,39.9,1.94,2.35,,88.55,88.59,,,Visualizer
