information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.683,0.95,0.0,0.0,0.0,,98.07,95.46,,,Visualizer
moment,26.908,0.94,0.0,0.0,0.0,,98.04,95.42,,,Visualizer
moment,27.178,0.94,0.0,0.0,0.0,,98.18,95.53,,,Visualizer
moment,27.313,0.94,0.0,0.0,0.0,,98.18,95.53,,,Visualizer
moment,27.628,0.94,0.0,0.0,0.0,,98.04,95.54,,,Visualizer
moment,27.808,0.93,0.0,0.0,0.0,,98.14,95.55,,,Visualizer
moment,27.943,0.93,0.0,0.0,0.0,,98.18,95.54,,,Visualizer
moment,28.168,0.93,0.0,0.0,0.0,,98.18,95.58,,,Visualizer
moment,28.348,0.92,0.0,0.0,0.0,,98.14,95.61,,,Visualizer
moment,28.618,0.91,0.0,0.0,0.0,,98.25,95.63,,,Visualizer
moment,28.843,0.91,0.0,0.0,0.0,,98.21,95.68,,,Visualizer
moment,28.978,0.91,0.0,0.0,0.0,,98.29,95.65,,,Visualizer
moment,29.248,0.91,0.0,0.0,0.0,,98.29,95.66,,,Visualizer
moment,29.428,0.9,0.0,0.0,0.0,,98.32,95.64,,,Visualizer
moment,29.608,0.89,0.0,0.0,0.0,,98.11,95.65,,,Visualizer
moment,29.878,0.9,0.0,0.0,0.0,,98.21,95.66,,,Visualizer
moment,30.058,0.89,0.0,0.0,0.0,,98.21,95.65,,,Visualizer
moment,30.238,0.88,0.0,0.0,0.0,,98.18,95.58,,,Visualizer
moment,30.463,0.89,0.0,0.0,0.0,,98.32,95.57,,,Visualizer
moment,30.688,0.88,0.0,0.0,0.0,,98.32,95.53,,,Visualizer
moment,30.868,0.88,0.0,0.0,0.0,,98.21,95.65,,,Visualizer
moment,31.092,0.87,0.0,0.0,0.0,,98.36,95.6,,,Visualizer
moment,31.273,0.87,0.0,0.0,0.0,,98.36,95.6,,,Visualizer
moment,31.498,0.86,0.0,0.0,0.0,,98.39,95.65,,,Visualizer
moment,31.723,0.86,0.0,0.0,0.0,,98.39,95.7,,,Visualizer
moment,31.903,0.85,0.0,0.0,0.0,,98.46,95.71,,,Visualizer
moment,32.128,0.85,0.0,0.07,0.0,,98.39,95.8,,,Visualizer
moment,32.308,0.85,0.0,0.93,0.0,,98.46,95.93,,,Visualizer
moment,32.533,0.87,0.0,2.28,0.0,,98.53,95.95,,,Visualizer
moment,32.806,0.88,0.0,3.77,0.0,,98.6,96.07,,,Visualizer
moment,32.938,1.02,0.0,4.91,0.0,,98.46,96.16,,,Visualizer
moment,33.163,1.5,0.0,5.71,0.0,,98.39,96.22,,,Visualizer
moment,33.433,2.16,0.0,6.28,0.0,,98.5,96.54,,,Visualizer
moment,33.567,2.72,0.0,6.69,0.0,,99.24,96.78,,,Visualizer
moment,33.793,3.1,0.0,7.1,0.0,,100.31,97.06,,,Visualizer
moment,34.063,3.49,0.0,7.26,0.0,,101.36,97.29,,,Visualizer
moment,34.197,3.87,0.0,7.46,0.0,,102.41,97.58,,,Visualizer
moment,34.423,3.91,0.0,7.59,0.0,,102.66,97.99,,,Visualizer
moment,34.603,3.91,0.0,7.67,0.0,,102.48,98.46,,,Visualizer
moment,34.873,4.07,0.0,7.66,0.0,,101.86,98.86,,,Visualizer
moment,35.053,4.37,0.0,7.59,0.0,,101.39,99.27,,,Visualizer
moment,35.278,4.75,0.0,7.42,0.0,,100.96,99.49,,,Visualizer
moment,35.458,5.22,0.0,7.18,0.0,,100.74,99.6,,,Visualizer
moment,35.683,5.77,0.0,7.0,0.0,,100.78,99.69,,,Visualizer
moment,35.863,6.28,0.0,6.71,0.0,,100.96,99.64,,,Visualizer
moment,36.088,6.6,0.0,6.45,0.0,,101.1,99.64,,,Visualizer
moment,36.312,6.75,0.0,6.26,0.0,,101.36,99.7,,,Visualizer
moment,36.538,6.84,0.0,6.05,0.0,,101.43,99.65,,,Visualizer
moment,36.718,6.84,0.0,5.91,0.0,,101.5,99.65,,,Visualizer
moment,36.898,6.81,0.0,5.79,0.0,,101.43,99.74,,,Visualizer
moment,37.123,6.83,0.0,5.68,0.0,,101.39,99.86,,,Visualizer
moment,37.348,6.77,0.0,5.64,0.0,,101.32,99.89,,,Visualizer
moment,37.528,6.71,0.0,5.55,0.0,,101.28,99.99,,,Visualizer
moment,37.798,6.67,0.0,5.5,0.0,,100.99,100.06,,,Visualizer
moment,37.978,6.66,0.0,5.49,0.0,,100.88,100.13,,,Visualizer
moment,38.158,6.67,0.0,5.45,0.0,,100.99,100.16,,,Visualizer
moment,38.427,6.66,0.0,5.45,0.0,,100.74,100.17,,,Visualizer
moment,38.563,6.66,0.0,5.44,0.0,,100.63,100.14,,,Visualizer
moment,38.788,6.64,0.0,5.42,0.0,,100.56,100.19,,,Visualizer
moment,39.06,6.58,0.0,5.45,0.0,,100.49,100.2,,,Visualizer
moment,39.193,6.57,0.0,5.4,0.0,,100.45,100.14,,,Visualizer
moment,39.418,6.56,0.0,5.38,0.0,,100.56,100.18,,,Visualizer
moment,39.688,6.52,0.0,5.4,0.0,,100.45,100.15,,,Visualizer
moment,39.868,6.53,0.0,5.36,0.0,,100.45,100.2,,,Visualizer
moment,40.047,6.5,0.0,5.37,0.0,,100.24,100.15,,,Visualizer
moment,40.228,6.39,0.0,5.37,0.0,,100.31,100.15,,,Visualizer
moment,40.498,6.36,0.0,5.36,0.0,,100.42,100.18,,,Visualizer
moment,40.677,6.38,0.0,5.4,0.0,,100.31,100.21,,,Visualizer
moment,40.857,6.32,0.0,5.37,0.0,,100.31,100.18,,,Visualizer
moment,41.083,6.29,0.0,5.4,0.0,,100.27,100.21,,,Visualizer
moment,41.308,6.29,0.0,5.43,0.0,,100.38,100.19,,,Visualizer
moment,41.488,6.27,0.0,5.41,0.0,,100.2,100.19,,,Visualizer
moment,41.712,6.25,0.0,5.41,0.0,,100.31,100.19,,,Visualizer
moment,41.937,6.24,0.0,5.42,0.0,,100.34,100.18,,,Visualizer
moment,42.12,6.23,0.0,5.4,0.0,,100.27,100.2,,,Visualizer
moment,42.343,6.2,0.0,5.44,0.0,,100.31,100.13,,,Visualizer
moment,42.523,6.19,0.0,5.4,0.0,,100.24,100.16,,,Visualizer
moment,42.747,6.17,0.0,5.39,0.0,,100.31,100.22,,,Visualizer
moment,42.973,6.17,0.0,5.42,0.0,,100.27,100.27,,,Visualizer
moment,43.153,6.15,0.0,5.41,0.0,,100.31,100.28,,,Visualizer
moment,43.377,6.15,0.0,5.4,0.0,,100.27,100.18,,,Visualizer
moment,43.603,6.14,0.0,5.42,0.0,,100.24,100.16,,,Visualizer
moment,43.782,6.13,0.0,5.38,0.0,,100.45,100.29,,,Visualizer
moment,44.052,6.11,0.0,5.44,0.0,,100.24,100.25,,,Visualizer
moment,44.188,6.13,0.0,5.35,0.0,,100.34,100.23,,,Visualizer
moment,44.412,6.03,0.0,5.16,0.0,,100.38,100.23,,,Visualizer
moment,44.682,5.89,0.0,4.74,0.0,,100.34,100.3,,,Visualizer
moment,44.817,5.63,0.0,4.09,0.0,,100.34,100.36,,,Visualizer
moment,45.043,5.36,0.0,3.3,0.0,,100.34,100.34,,,Visualizer
moment,45.312,5.02,0.0,2.58,0.0,,100.31,100.38,,,Visualizer
moment,45.447,4.83,0.0,2.0,0.0,,100.42,100.25,,,Visualizer
moment,45.673,4.65,0.0,1.56,0.0,,100.42,100.33,,,Visualizer
moment,45.897,4.48,0.0,1.21,0.0,,100.56,100.31,,,Visualizer
moment,46.122,4.37,0.0,0.94,0.0,,100.42,100.34,,,Visualizer
moment,46.302,4.28,0.0,0.73,0.0,,100.56,100.4,,,Visualizer
moment,46.483,4.19,0.0,0.57,0.0,,100.56,100.36,,,Visualizer
moment,46.707,4.13,0.0,0.44,0.0,,100.63,100.29,,,Visualizer
moment,46.932,4.08,0.0,0.35,0.0,,100.63,100.2,,,Visualizer
moment,47.116,4.03,0.0,0.27,0.0,,100.7,100.29,,,Visualizer
moment,47.337,3.99,0.0,0.21,0.0,,100.78,100.31,,,Visualizer
moment,47.562,3.96,0.0,0.16,0.0,,100.63,100.27,,,Visualizer
moment,47.742,3.92,0.0,0.13,0.0,,100.74,100.28,,,Visualizer
moment,47.967,3.89,0.0,0.1,0.0,,100.7,100.32,,,Visualizer
moment,48.147,3.86,0.0,0.08,0.0,,100.74,100.2,,,Visualizer
moment,48.372,3.84,0.0,0.06,0.0,,100.78,100.2,,,Visualizer
moment,48.597,3.82,0.0,0.05,0.0,,100.78,100.19,,,Visualizer
moment,48.777,3.81,0.0,0.04,0.0,,100.6,100.18,,,Visualizer
moment,49.002,3.79,0.0,0.03,0.0,,100.81,100.22,,,Visualizer
moment,49.227,3.77,0.0,0.02,0.0,,100.7,100.26,,,Visualizer
moment,49.407,3.75,0.0,0.02,0.0,,100.7,100.17,,,Visualizer
moment,49.677,3.74,0.0,0.01,0.0,,100.74,100.22,,,Visualizer
moment,49.812,3.73,0.0,0.01,0.0,,100.67,100.25,,,Visualizer
moment,50.037,3.72,0.0,0.01,0.0,,100.81,100.24,,,Visualizer
moment,50.307,3.71,0.0,0.01,0.0,,100.85,100.2,,,Visualizer
moment,50.442,3.7,0.0,0.0,0.0,,100.7,100.17,,,Visualizer
moment,50.667,3.69,0.0,0.0,0.0,,100.7,100.31,,,Visualizer
moment,50.938,3.68,0.0,0.0,0.0,,100.78,100.2,,,Visualizer
moment,51.118,3.67,0.0,0.0,0.0,,100.74,100.18,,,Visualizer
moment,51.297,3.66,0.0,0.0,0.0,,100.7,100.23,,,Visualizer
moment,51.522,3.65,0.0,0.0,0.0,,100.78,100.19,,,Visualizer
moment,51.747,3.65,0.0,0.0,0.0,,100.81,100.17,,,Visualizer
moment,51.928,3.63,0.0,0.0,0.0,,100.85,100.25,,,Visualizer
moment,52.107,3.62,0.0,0.0,0.0,,100.92,100.16,,,Visualizer
moment,52.377,3.62,0.0,0.0,0.0,,100.85,100.12,,,Visualizer
moment,52.557,3.62,0.0,0.0,0.0,,100.7,100.19,,,Visualizer
moment,52.738,3.61,0.0,0.0,0.0,,100.88,100.26,,,Visualizer
moment,52.962,3.61,0.0,0.0,0.0,,100.92,100.19,,,Visualizer
moment,53.187,3.6,0.0,0.0,0.0,,100.81,100.19,,,Visualizer
moment,53.367,3.6,0.0,0.0,0.0,,100.74,100.24,,,Visualizer
moment,53.592,3.59,0.0,0.0,0.0,,100.85,100.23,,,Visualizer
moment,53.773,3.59,0.0,0.0,0.0,,100.78,100.2,,,Visualizer
moment,53.997,3.59,0.0,0.0,0.0,,100.92,100.2,,,Visualizer
moment,54.222,3.58,0.0,0.0,0.0,,100.88,100.18,,,Visualizer
moment,54.447,3.57,0.0,0.0,0.0,,100.99,100.18,,,Visualizer
moment,54.627,3.57,0.0,0.0,0.0,,100.85,100.23,,,Visualizer
moment,54.852,3.56,0.0,0.0,0.0,,100.85,100.23,,,Visualizer
moment,55.032,3.56,0.0,0.0,0.0,,100.85,100.24,,,Visualizer
moment,55.302,3.55,0.0,0.0,0.0,,100.81,100.33,,,Visualizer
moment,55.482,3.55,0.0,0.0,0.0,,100.99,100.25,,,Visualizer
moment,55.662,3.55,0.0,0.0,0.0,,100.99,100.29,,,Visualizer
moment,55.932,3.54,0.0,0.0,0.0,,100.85,100.24,,,Visualizer
moment,56.068,3.54,0.0,0.0,0.0,,100.99,100.3,,,Visualizer
moment,56.292,3.54,0.0,0.0,0.0,,100.88,100.28,,,Visualizer
moment,56.562,3.54,0.0,0.0,0.0,,100.81,100.34,,,Visualizer
moment,56.697,3.53,0.0,0.0,0.0,,100.88,100.27,,,Visualizer
moment,56.922,3.52,0.0,0.0,0.0,,101.03,100.28,,,Visualizer
moment,57.147,3.52,0.0,0.0,0.0,,100.88,100.23,,,Visualizer
moment,57.372,3.51,0.0,0.0,0.0,,100.92,100.2,,,Visualizer
moment,57.552,3.51,0.0,0.0,0.0,,100.92,100.29,,,Visualizer
moment,57.733,3.5,0.0,0.0,0.0,,100.96,100.3,,,Visualizer
moment,58.002,3.5,0.0,0.0,0.0,,100.88,100.24,,,Visualizer
moment,58.182,3.5,0.0,0.0,0.0,,100.96,100.23,,,Visualizer
moment,58.362,3.5,0.0,0.0,0.0,,100.92,100.26,,,Visualizer
moment,58.587,3.49,0.0,0.0,0.0,,100.92,100.3,,,Visualizer
moment,58.812,3.5,0.0,0.0,0.0,,100.99,100.23,,,Visualizer
moment,59.037,3.49,0.0,0.0,0.0,,100.96,100.26,,,Visualizer
moment,59.217,3.49,0.0,0.0,0.0,,100.92,100.28,,,Visualizer
moment,59.487,3.48,0.0,0.0,0.0,,100.88,100.27,,,Visualizer
moment,59.622,3.48,0.0,0.0,0.0,,100.92,100.27,,,Visualizer
moment,59.847,3.48,0.0,0.0,0.0,,100.96,100.31,,,Visualizer
moment,60.027,3.47,0.0,0.0,0.0,,100.81,100.31,,,Visualizer
moment,60.252,3.47,0.0,0.0,0.0,,100.96,100.32,,,Visualizer
moment,60.477,3.48,0.0,0.0,0.0,,100.85,100.26,,,Visualizer
moment,60.657,3.47,0.0,0.0,0.0,,100.85,100.24,,,Visualizer
moment,60.927,3.47,0.0,0.0,0.0,,100.88,100.3,,,Visualizer
moment,61.107,3.46,0.0,0.0,0.0,,100.85,100.25,,,Visualizer
moment,61.287,3.46,0.0,0.0,0.0,,100.88,100.26,,,Visualizer
moment,61.557,3.46,0.0,0.0,0.0,,100.85,100.24,,,Visualizer
moment,61.737,3.46,0.0,0.0,0.0,,100.88,100.38,,,Visualizer
moment,61.917,3.45,0.0,0.0,0.0,,100.92,100.29,,,Visualizer
moment,62.187,3.46,0.0,0.0,0.0,,100.92,100.25,,,Visualizer
moment,62.322,3.45,0.0,0.0,0.0,,100.88,100.31,,,Visualizer
moment,62.547,3.45,0.0,0.0,0.0,,100.81,100.29,,,Visualizer
moment,62.772,3.44,0.0,0.0,0.0,,100.78,100.26,,,Visualizer
moment,62.997,3.44,0.0,0.0,0.0,,100.85,100.22,,,Visualizer
moment,63.177,3.44,0.0,0.0,0.0,,100.85,100.27,,,Visualizer
moment,63.402,3.44,0.0,0.0,0.0,,100.92,100.28,,,Visualizer
moment,63.627,3.42,0.0,0.0,0.0,,100.96,100.32,,,Visualizer
moment,63.807,3.42,0.0,0.0,0.0,,100.92,100.33,,,Visualizer
moment,63.988,3.43,0.0,0.0,0.0,,100.81,100.17,,,Visualizer
moment,64.212,3.42,0.0,0.0,0.0,,100.85,100.29,,,Visualizer
moment,64.437,3.42,0.0,0.0,0.0,,100.85,100.3,,,Visualizer
moment,64.617,3.42,0.0,0.0,0.0,,100.92,100.3,,,Visualizer
moment,64.842,3.42,0.0,0.0,0.0,,100.92,100.21,,,Visualizer
moment,65.112,3.42,0.0,0.0,0.0,,100.85,100.2,,,Visualizer
moment,65.247,3.41,0.0,0.0,0.0,,100.88,100.32,,,Visualizer
moment,65.472,3.41,0.0,0.0,0.0,,100.78,100.28,,,Visualizer
moment,65.652,3.41,0.0,0.0,0.0,,100.92,100.17,,,Visualizer
moment,65.877,3.4,0.0,0.0,0.0,,100.88,100.17,,,Visualizer
moment,66.102,3.4,0.0,0.0,0.0,,100.85,100.25,,,Visualizer
moment,66.282,3.4,0.0,0.0,0.0,,100.88,100.26,,,Visualizer
moment,66.552,3.4,0.0,0.0,0.0,,100.81,100.23,,,Visualizer
moment,66.732,3.4,0.0,0.0,0.0,,100.85,100.21,,,Visualizer
moment,66.912,3.39,0.0,0.0,0.0,,100.85,100.16,,,Visualizer
moment,67.182,3.39,0.0,0.0,0.0,,100.78,100.26,,,Visualizer
moment,67.361,3.38,0.0,0.0,0.0,,100.78,100.25,,,Visualizer
moment,67.543,3.38,0.0,0.0,0.0,,100.81,100.2,,,Visualizer
moment,67.812,3.37,0.0,0.0,0.0,,100.85,100.14,,,Visualizer
moment,67.947,3.37,0.0,0.0,0.0,,100.88,100.17,,,Visualizer
moment,68.172,3.38,0.0,0.0,0.0,,100.81,100.06,,,Visualizer
moment,68.397,3.38,0.0,0.0,0.0,,100.78,100.17,,,Visualizer
moment,68.577,3.36,0.0,0.0,0.0,,100.74,100.15,,,Visualizer
moment,68.802,3.36,0.0,0.0,0.0,,100.85,100.19,,,Visualizer
moment,69.027,3.37,0.0,0.0,0.0,,100.85,100.19,,,Visualizer
moment,69.252,3.36,0.0,0.0,0.0,,100.78,100.14,,,Visualizer
moment,69.432,3.35,0.0,0.0,0.0,,100.74,100.14,,,Visualizer
moment,69.612,3.35,0.0,0.0,0.0,,100.78,100.23,,,Visualizer
moment,69.836,3.35,0.0,0.0,0.0,,100.67,100.19,,,Visualizer
moment,70.061,3.35,0.0,0.0,0.0,,100.81,100.14,,,Visualizer
moment,70.241,3.34,0.0,0.0,0.0,,100.74,100.15,,,Visualizer
moment,70.467,3.34,0.0,0.0,0.0,,100.81,100.17,,,Visualizer
