information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,3.01,0.12,1.17,0.13,,91.73,92.81,,,Visualizer
moment,15.298,3.08,0.23,1.07,0.24,,91.6,92.8,,,Visualizer
moment,15.478,3.21,0.23,1.12,0.24,,91.53,92.76,,,Visualizer
moment,15.659,3.49,0.42,1.03,0.44,,91.6,92.76,,,Visualizer
moment,15.883,3.57,0.47,1.01,0.37,,91.6,92.8,,,Visualizer
moment,16.067,3.78,0.49,0.93,0.41,,91.66,92.8,,,Visualizer
moment,16.29,3.83,0.5,0.95,0.28,,91.6,92.78,,,Visualizer
moment,16.559,4.04,0.86,0.91,0.66,,91.8,92.71,,,Visualizer
moment,16.694,4.2,0.89,0.92,0.49,,91.8,92.66,,,Visualizer
moment,16.919,4.4,1.06,0.86,0.6,,91.83,92.66,,,Visualizer
moment,17.143,4.49,1.37,0.88,0.92,,91.8,92.65,,,Visualizer
moment,17.324,4.67,1.35,0.86,0.87,,92.13,92.71,,,Visualizer
moment,17.554,4.8,1.51,0.88,0.65,,92.07,92.66,,,Visualizer
moment,17.728,5.02,1.83,0.86,0.85,,92.2,92.59,,,Visualizer
moment,17.955,5.17,1.83,0.84,0.81,,92.23,92.59,,,Visualizer
moment,18.178,5.26,2.12,0.9,0.82,,92.4,92.62,,,Visualizer
moment,18.358,5.54,2.3,0.85,0.85,,92.54,92.6,,,Visualizer
moment,18.585,5.52,2.41,0.92,0.84,,92.71,92.55,,,Visualizer
moment,18.808,5.91,2.56,0.89,0.79,,92.71,92.56,,,Visualizer
moment,18.988,5.91,2.82,0.9,0.91,,93.01,92.52,,,Visualizer
moment,19.215,6.08,3.04,0.91,0.95,,92.88,92.54,,,Visualizer
moment,19.394,6.29,3.22,0.89,0.87,,93.11,92.54,,,Visualizer
moment,19.618,6.32,3.33,0.95,0.95,,93.11,92.52,,,Visualizer
moment,19.844,6.63,3.65,0.97,1.05,,93.38,92.52,,,Visualizer
moment,20.026,6.77,3.79,0.95,0.92,,93.48,92.45,,,Visualizer
moment,20.25,6.81,3.98,0.99,0.99,,93.48,92.43,,,Visualizer
moment,20.476,7.03,4.31,1.02,1.05,,93.52,92.42,,,Visualizer
moment,20.655,7.17,4.56,1.03,1.12,,93.62,92.43,,,Visualizer
moment,20.878,7.38,4.89,1.04,1.16,,93.72,92.42,,,Visualizer
moment,21.058,7.49,5.02,1.06,1.18,,93.82,92.41,,,Visualizer
moment,21.284,7.62,5.35,1.08,1.33,,94.0,92.39,,,Visualizer
moment,21.508,7.75,5.69,1.12,1.35,,94.2,92.44,,,Visualizer
moment,21.688,7.92,5.82,1.15,1.32,,94.41,92.42,,,Visualizer
moment,21.914,8.09,6.32,1.18,1.51,,94.41,92.39,,,Visualizer
moment,22.139,8.26,6.59,1.18,1.43,,94.64,92.39,,,Visualizer
moment,22.318,8.32,6.88,1.18,1.52,,94.85,92.42,,,Visualizer
moment,22.545,8.21,7.23,1.22,1.62,,94.95,92.43,,,Visualizer
moment,22.723,8.21,7.59,1.25,1.71,,95.16,92.41,,,Visualizer
moment,22.949,8.2,7.89,1.27,1.65,,95.43,92.39,,,Visualizer
moment,23.176,8.14,8.41,1.28,1.77,,95.54,92.37,,,Visualizer
moment,23.353,8.14,8.72,1.31,1.74,,95.82,92.44,,,Visualizer
moment,23.579,8.15,9.06,1.33,1.76,,95.92,92.47,,,Visualizer
moment,23.804,8.06,9.55,1.37,1.87,,96.09,92.5,,,Visualizer
moment,23.983,8.05,9.95,1.4,2.01,,96.37,92.43,,,Visualizer
moment,24.255,8.03,10.5,1.46,2.04,,96.54,92.52,,,Visualizer
moment,24.388,8.04,10.89,1.48,2.09,,96.72,92.5,,,Visualizer
moment,24.614,8.0,11.23,1.48,2.0,,96.93,92.58,,,Visualizer
moment,24.842,7.99,11.73,1.53,2.08,,97.03,92.6,,,Visualizer
moment,25.018,8.02,12.06,1.56,2.03,,97.31,92.58,,,Visualizer
moment,25.243,7.94,12.71,1.61,2.07,,97.48,92.64,,,Visualizer
moment,25.519,7.91,12.91,1.66,2.12,,97.8,92.65,,,Visualizer
moment,25.648,7.95,13.68,1.67,2.3,,97.87,92.68,,,Visualizer
moment,25.874,7.92,14.1,1.66,2.3,,98.08,92.73,,,Visualizer
moment,26.053,7.85,14.59,1.73,2.45,,98.05,92.73,,,Visualizer
moment,26.279,7.9,15.07,1.72,2.48,,98.12,92.83,,,Visualizer
moment,26.504,7.85,15.57,1.76,2.52,,98.22,92.96,,,Visualizer
moment,26.683,7.85,16.02,1.8,2.46,,98.37,92.92,,,Visualizer
moment,26.908,7.83,16.7,1.83,2.48,,98.51,93.01,,,Visualizer
moment,27.134,7.82,18.24,1.86,3.63,,98.51,93.06,,,Visualizer
moment,27.315,7.76,19.72,1.9,4.6,,98.51,93.07,,,Visualizer
moment,27.542,7.78,18.18,1.92,2.49,,98.54,93.18,,,Visualizer
moment,27.763,7.76,19.13,1.94,2.8,,98.58,93.19,,,Visualizer
moment,27.947,7.7,23.52,1.97,7.17,,98.44,93.38,,,Visualizer
moment,28.168,7.73,19.99,1.98,-1.04,,98.61,93.44,,,Visualizer
moment,28.348,7.71,20.39,1.99,2.19,,98.44,93.43,,,Visualizer
moment,28.575,7.67,20.92,1.99,2.65,,98.54,93.46,,,Visualizer
moment,28.8,7.65,21.41,2.0,2.4,,98.3,93.56,,,Visualizer
moment,28.978,7.63,21.94,1.98,-3.9,,98.44,93.61,,,Visualizer
moment,29.204,7.6,22.68,2.03,2.6,,98.37,93.73,,,Visualizer
moment,29.43,7.64,23.19,2.01,2.68,,98.44,93.71,,,Visualizer
moment,29.608,7.53,23.71,2.03,2.67,,98.19,93.77,,,Visualizer
moment,29.834,7.61,24.19,2.02,2.66,,98.4,93.82,,,Visualizer
moment,30.014,7.52,24.72,2.03,2.7,,98.19,93.92,,,Visualizer
moment,30.239,7.53,25.19,2.06,2.64,,98.15,93.94,,,Visualizer
moment,30.467,7.54,25.98,2.08,2.66,,98.01,93.96,,,Visualizer
moment,30.643,7.5,25.98,2.08,2.66,,97.8,94.03,,,Visualizer
moment,30.868,7.47,27.04,2.06,2.74,,97.91,94.08,,,Visualizer
moment,31.098,7.45,27.61,2.07,2.75,,97.66,94.03,,,Visualizer
moment,31.273,7.43,28.12,2.1,2.83,,97.48,94.08,,,Visualizer
moment,31.5,7.44,28.6,2.08,2.75,,97.45,94.13,,,Visualizer
moment,31.723,7.39,29.32,2.06,2.64,,97.28,94.12,,,Visualizer
moment,31.904,7.38,29.7,2.07,2.8,,97.28,94.23,,,Visualizer
moment,32.128,7.36,30.47,2.07,2.78,,97.1,94.24,,,Visualizer
moment,32.308,7.33,30.98,2.07,2.77,,97.07,94.23,,,Visualizer
moment,32.535,7.35,31.48,2.08,2.73,,96.86,94.25,,,Visualizer
moment,32.759,7.3,32.34,2.09,2.77,,96.93,94.26,,,Visualizer
moment,32.938,7.27,32.56,2.12,2.74,,96.68,94.23,,,Visualizer
moment,33.208,7.26,33.32,2.11,2.68,,96.61,94.32,,,Visualizer
moment,33.388,7.22,33.87,2.12,2.76,,96.58,94.31,,,Visualizer
moment,33.569,7.23,34.32,2.12,2.69,,96.51,94.32,,,Visualizer
moment,33.799,7.2,34.86,2.14,2.65,,96.47,94.28,,,Visualizer
moment,33.974,7.18,35.34,2.13,2.67,,96.4,94.31,,,Visualizer
moment,34.2,7.14,35.93,2.15,2.74,,96.34,94.39,,,Visualizer
moment,34.469,7.17,36.76,2.16,2.8,,96.09,94.28,,,Visualizer
moment,34.603,7.12,37.2,2.17,2.74,,95.99,94.28,,,Visualizer
moment,34.829,7.08,37.75,2.19,2.78,,96.06,94.3,,,Visualizer
moment,35.055,7.09,38.29,2.17,2.77,,95.88,94.32,,,Visualizer
moment,35.234,7.06,38.81,2.15,2.82,,95.82,94.34,,,Visualizer
moment,35.459,7.02,39.57,2.2,2.78,,95.64,94.3,,,Visualizer
moment,35.638,7.05,39.82,2.15,2.75,,95.61,94.3,,,Visualizer
moment,35.863,7.0,40.6,2.16,2.66,,95.68,94.27,,,Visualizer
moment,36.088,6.95,41.09,2.15,2.66,,95.37,94.31,,,Visualizer
moment,36.268,6.94,41.6,2.16,2.7,,95.37,94.28,,,Visualizer
moment,36.495,6.93,42.13,2.16,2.69,,95.2,94.3,,,Visualizer
moment,36.719,6.92,42.89,2.17,2.69,,95.12,94.27,,,Visualizer
moment,36.898,6.88,43.14,2.16,2.67,,95.12,94.28,,,Visualizer
moment,37.139,6.87,43.95,2.17,2.74,,94.92,94.3,,,Visualizer
