information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,1.57,0.0,3.95,-1.0,,190.52,191.06,,,Visualizer
moment,7.919,1.71,0.0,3.96,-1.0,,190.34,190.99,,,Visualizer
moment,8.098,1.89,0.0,3.99,-1.0,,190.4,190.99,,,Visualizer
moment,8.369,2.04,0.0,3.95,-1.0,,190.46,190.9,,,Visualizer
moment,8.549,2.27,0.0,3.91,-1.0,,190.63,190.94,,,Visualizer
moment,8.729,2.55,0.0,3.92,-1.0,,190.75,190.96,,,Visualizer
moment,8.998,2.82,0.0,3.95,-1.0,,191.05,190.88,,,Visualizer
moment,9.133,3.22,0.0,3.92,-1.0,,191.1,190.85,,,Visualizer
moment,9.359,3.7,0.0,3.91,-1.0,,191.05,190.85,,,Visualizer
moment,9.583,4.28,0.0,3.8,-1.0,,191.1,190.9,,,Visualizer
moment,9.809,4.72,0.0,3.5,-1.0,,191.05,190.84,,,Visualizer
moment,9.988,4.89,0.0,3.17,-1.0,,191.1,190.7,,,Visualizer
moment,10.169,5.08,0.0,2.88,-1.0,,190.99,190.75,,,Visualizer
moment,10.438,5.23,0.0,2.62,-1.0,,190.52,190.69,,,Visualizer
moment,10.618,5.43,0.0,2.39,-1.0,,190.34,190.81,,,Visualizer
moment,10.799,5.54,0.0,2.19,-1.0,,190.17,190.73,,,Visualizer
moment,11.023,5.67,0.0,2.01,-1.0,,190.22,190.66,,,Visualizer
moment,11.249,5.73,0.0,1.85,-1.0,,189.87,190.67,,,Visualizer
moment,11.429,5.8,0.0,1.73,-1.0,,189.93,190.79,,,Visualizer
moment,11.654,5.91,0.0,1.61,-1.0,,189.28,190.68,,,Visualizer
moment,11.835,5.91,0.0,1.54,-1.0,,189.23,190.61,,,Visualizer
moment,12.058,5.97,0.0,1.45,-1.0,,189.11,190.63,,,Visualizer
moment,12.283,5.95,0.0,1.4,-1.0,,189.11,190.49,,,Visualizer
moment,12.464,5.97,0.0,1.35,-1.0,,188.75,190.5,,,Visualizer
moment,12.689,6.0,0.0,1.29,-1.0,,188.58,190.6,,,Visualizer
moment,12.913,6.04,0.0,1.23,-1.0,,188.47,190.41,,,Visualizer
moment,13.093,5.97,0.0,1.23,-1.0,,188.29,190.39,,,Visualizer
moment,13.363,6.0,0.0,1.2,-1.0,,188.17,190.36,,,Visualizer
moment,13.543,6.0,0.0,1.21,-1.0,,188.17,190.43,,,Visualizer
moment,13.724,6.02,0.0,1.16,-1.0,,188.0,190.35,,,Visualizer
moment,13.994,6.02,0.0,1.17,-1.0,,187.82,190.27,,,Visualizer
moment,14.173,5.98,0.0,1.15,-1.0,,187.76,190.19,,,Visualizer
moment,14.353,6.01,0.0,1.14,-1.0,,187.64,190.23,,,Visualizer
moment,14.623,5.99,0.0,1.16,-1.0,,187.64,190.24,,,Visualizer
moment,14.758,6.02,0.0,1.18,-1.0,,187.59,190.15,,,Visualizer
moment,14.984,6.01,0.0,1.15,-1.0,,187.59,189.99,,,Visualizer
moment,15.298,5.99,0.0,1.14,-1.0,,187.59,189.95,,,Visualizer
moment,15.388,5.98,0.0,1.16,-1.0,,187.47,189.91,,,Visualizer
moment,15.613,6.02,0.0,1.16,-1.0,,187.53,189.86,,,Visualizer
moment,15.793,6.01,0.0,1.14,-1.0,,187.59,189.87,,,Visualizer
moment,16.063,5.97,0.0,1.19,-1.0,,187.59,189.94,,,Visualizer
moment,16.243,6.0,0.0,1.21,-1.0,,187.76,189.87,,,Visualizer
moment,16.423,5.98,0.0,1.23,-1.0,,187.76,189.77,,,Visualizer
moment,16.648,5.96,0.0,1.26,-1.0,,187.88,189.67,,,Visualizer
moment,16.873,6.01,0.0,1.26,-1.0,,188.06,189.54,,,Visualizer
moment,17.053,6.0,0.0,1.27,-1.0,,188.11,189.68,,,Visualizer
moment,17.278,5.95,0.0,1.29,-1.0,,188.23,189.53,,,Visualizer
moment,17.458,6.01,0.0,1.3,-1.0,,188.35,189.49,,,Visualizer
moment,17.683,6.03,0.0,1.3,-1.0,,188.23,189.56,,,Visualizer
moment,17.908,5.98,0.0,1.31,-1.0,,188.52,189.5,,,Visualizer
moment,18.088,5.99,0.0,1.35,-1.0,,188.82,189.37,,,Visualizer
moment,18.314,6.0,0.0,1.32,-1.0,,188.82,189.28,,,Visualizer
moment,18.538,6.0,0.0,1.33,-1.0,,188.87,189.23,,,Visualizer
moment,18.718,6.01,0.0,1.33,-1.0,,189.17,189.22,,,Visualizer
moment,18.988,6.02,0.0,1.35,-1.0,,189.35,189.26,,,Visualizer
moment,19.168,6.01,0.0,1.37,-1.0,,189.46,189.12,,,Visualizer
moment,19.438,5.98,0.0,1.4,-1.0,,189.87,189.11,,,Visualizer
moment,19.618,6.0,0.0,1.4,-1.0,,189.93,189.11,,,Visualizer
moment,19.798,5.98,0.0,1.43,-1.0,,189.99,188.99,,,Visualizer
moment,19.978,6.01,0.0,1.44,-1.0,,190.17,188.89,,,Visualizer
moment,20.248,6.02,0.0,1.45,-1.0,,190.63,188.93,,,Visualizer
moment,20.429,5.97,0.0,1.48,-1.0,,190.75,188.92,,,Visualizer
moment,20.608,6.01,0.0,1.49,-1.0,,190.87,188.98,,,Visualizer
moment,20.833,6.0,0.0,1.51,-1.0,,191.17,188.86,,,Visualizer
moment,21.058,6.0,0.0,1.49,-1.0,,191.4,188.85,,,Visualizer
moment,21.238,6.03,0.0,1.45,-1.0,,191.46,188.85,,,Visualizer
moment,21.418,6.02,0.0,1.46,-1.0,,191.64,188.86,,,Visualizer
moment,21.688,6.02,0.0,1.45,-1.0,,191.69,188.89,,,Visualizer
moment,21.868,5.98,0.0,1.47,-1.0,,191.93,188.76,,,Visualizer
moment,22.05,5.99,0.0,1.48,-1.0,,192.05,188.75,,,Visualizer
moment,22.273,6.0,0.0,1.5,-1.0,,192.28,188.79,,,Visualizer
moment,22.498,6.01,0.0,1.53,-1.0,,192.47,188.9,,,Visualizer
moment,22.678,6.0,0.0,1.55,-1.0,,192.47,188.79,,,Visualizer
moment,22.993,6.04,0.0,1.54,-1.0,,192.76,188.77,,,Visualizer
moment,23.174,6.04,0.0,1.5,-1.0,,192.64,188.78,,,Visualizer
moment,23.308,5.96,0.0,1.53,-1.0,,192.7,188.74,,,Visualizer
moment,23.533,6.01,0.0,1.52,-1.0,,192.7,188.74,,,Visualizer
moment,23.713,5.98,0.0,1.54,-1.0,,192.88,188.72,,,Visualizer
moment,23.938,6.0,0.0,1.55,-1.0,,192.94,188.77,,,Visualizer
moment,24.208,6.03,0.0,1.58,-1.0,,193.18,188.78,,,Visualizer
moment,24.343,6.01,0.0,1.57,-1.0,,193.11,188.76,,,Visualizer
moment,24.613,6.04,0.0,1.58,-1.0,,193.3,188.79,,,Visualizer
moment,24.793,6.05,0.0,1.58,-1.0,,193.23,188.7,,,Visualizer
moment,24.973,6.01,0.0,1.53,-1.0,,193.3,188.75,,,Visualizer
moment,25.243,6.02,0.0,1.57,-1.0,,193.3,188.77,,,Visualizer
moment,25.38,6.03,0.0,1.53,-1.0,,193.41,188.83,,,Visualizer
moment,25.603,6.02,0.0,1.49,-1.0,,193.41,188.72,,,Visualizer
moment,25.873,5.94,0.0,1.47,-1.0,,193.35,188.79,,,Visualizer
moment,26.008,5.88,0.0,1.51,-1.0,,193.18,188.81,,,Visualizer
moment,26.233,5.85,0.0,1.5,-1.0,,193.47,188.84,,,Visualizer
moment,26.458,5.78,0.0,1.5,-1.0,,193.41,188.89,,,Visualizer
moment,26.683,5.81,0.0,1.53,-1.0,,193.35,188.82,,,Visualizer
moment,26.863,5.75,0.0,1.52,-1.0,,193.41,188.72,,,Visualizer
moment,27.088,5.71,0.0,1.49,-1.0,,193.47,188.89,,,Visualizer
moment,27.313,5.69,0.0,1.47,-1.0,,193.35,188.8,,,Visualizer
moment,27.493,5.69,0.0,1.49,-1.0,,193.41,188.89,,,Visualizer
moment,27.673,5.7,0.0,1.48,-1.0,,193.41,188.87,,,Visualizer
moment,27.898,5.59,0.0,1.48,-1.0,,193.35,188.83,,,Visualizer
moment,28.123,5.64,0.0,1.47,-1.0,,193.3,188.91,,,Visualizer
moment,28.303,5.59,0.0,1.52,-1.0,,193.18,188.94,,,Visualizer
moment,28.528,5.56,0.0,1.52,-1.0,,193.23,188.84,,,Visualizer
moment,28.798,5.62,0.0,1.51,-1.0,,192.99,188.87,,,Visualizer
moment,28.933,5.61,0.0,1.52,-1.0,,193.06,188.78,,,Visualizer
moment,29.157,5.53,0.0,1.54,-1.0,,193.23,188.86,,,Visualizer
moment,29.343,5.57,0.0,1.52,-1.0,,192.99,188.87,,,Visualizer
moment,29.562,5.57,0.0,1.5,-1.0,,192.94,188.82,,,Visualizer
moment,29.788,5.52,0.0,1.53,-1.0,,192.94,188.81,,,Visualizer
moment,29.968,5.48,0.0,1.55,-1.0,,192.99,188.84,,,Visualizer
moment,30.238,5.5,0.0,1.5,-1.0,,192.94,188.94,,,Visualizer
moment,30.42,5.49,0.0,1.51,-1.0,,192.99,188.8,,,Visualizer
moment,30.598,5.48,0.0,1.52,-1.0,,192.94,188.93,,,Visualizer
moment,30.912,5.51,0.0,1.51,-1.0,,192.99,188.81,,,Visualizer
moment,31.048,5.43,0.0,1.53,-1.0,,193.11,188.77,,,Visualizer
moment,31.273,5.43,0.0,1.53,-1.0,,192.94,188.82,,,Visualizer
moment,31.498,5.4,0.0,1.53,-1.0,,193.06,188.86,,,Visualizer
moment,31.633,5.46,0.0,1.5,-1.0,,192.99,188.73,,,Visualizer
moment,31.858,5.41,0.0,1.5,-1.0,,193.06,188.82,,,Visualizer
moment,32.082,5.39,0.0,1.49,-1.0,,193.3,188.85,,,Visualizer
moment,32.308,5.41,0.0,1.48,-1.0,,192.99,188.7,,,Visualizer
moment,32.488,5.38,0.0,1.44,-1.0,,193.06,188.89,,,Visualizer
