information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.104,3.14,0.6,0.15,0.0,,90.62,90.03,,,Visualizer
moment,12.379,3.06,0.6,0.12,0.0,,90.68,90.01,,,Visualizer
moment,12.554,3.03,0.8,0.09,0.21,,90.65,90.06,,,Visualizer
moment,12.733,3.01,0.7,0.07,0.1,,90.55,90.05,,,Visualizer
moment,12.959,2.96,0.7,0.05,0.0,,90.58,90.0,,,Visualizer
moment,13.184,2.98,0.7,0.17,0.1,,90.45,90.03,,,Visualizer
moment,13.363,3.12,0.7,0.14,0.1,,90.55,89.99,,,Visualizer
moment,13.589,3.06,0.7,0.11,0.0,,90.45,90.0,,,Visualizer
moment,13.769,3.01,0.7,0.09,0.0,,90.35,89.96,,,Visualizer
moment,13.994,2.97,0.7,0.07,0.0,,90.42,89.94,,,Visualizer
moment,14.219,2.96,0.7,0.17,0.0,,90.45,89.96,,,Visualizer
moment,14.399,3.11,0.8,0.15,0.1,,90.39,89.9,,,Visualizer
moment,14.623,3.09,0.9,0.12,0.21,,90.35,89.92,,,Visualizer
moment,14.939,3.02,0.9,0.09,0.21,,90.29,89.85,,,Visualizer
moment,15.029,2.99,0.9,0.07,0.1,,90.25,89.87,,,Visualizer
moment,15.254,2.96,0.9,0.1,0.1,,90.25,89.95,,,Visualizer
moment,15.434,3.03,0.9,0.17,0.0,,90.25,89.89,,,Visualizer
moment,15.659,3.13,0.9,0.14,0.0,,90.29,89.85,,,Visualizer
moment,15.928,3.09,0.9,0.35,0.0,,90.19,89.87,,,Visualizer
moment,16.064,3.58,1.2,0.66,0.31,,90.09,89.86,,,Visualizer
moment,16.289,4.37,1.1,0.88,0.21,,89.89,89.82,,,Visualizer
moment,16.559,5.1,1.1,1.03,0.21,,89.56,89.87,,,Visualizer
moment,16.694,5.82,1.1,1.08,0.21,,89.1,89.9,,,Visualizer
moment,16.919,6.48,1.1,1.09,0.21,,88.93,89.86,,,Visualizer
moment,17.098,7.0,1.1,1.05,-0.1,,88.57,89.95,,,Visualizer
moment,17.37,7.47,1.1,0.97,0.0,,88.31,89.91,,,Visualizer
moment,17.548,7.82,1.2,0.88,0.1,,88.15,89.94,,,Visualizer
moment,17.728,8.13,1.2,0.8,0.1,,87.98,89.99,,,Visualizer
moment,17.998,8.35,1.4,0.71,0.31,,87.69,89.96,,,Visualizer
moment,18.179,8.51,1.4,0.64,0.31,,87.66,89.98,,,Visualizer
moment,18.359,8.64,1.4,0.56,0.1,,87.76,90.04,,,Visualizer
moment,18.583,8.7,1.4,0.51,0.21,,87.56,90.06,,,Visualizer
moment,18.808,8.8,1.5,0.46,0.21,,87.56,89.99,,,Visualizer
moment,18.988,8.76,1.5,0.47,0.1,,87.53,89.99,,,Visualizer
moment,19.214,8.89,1.8,0.44,0.41,,87.59,90.05,,,Visualizer
moment,19.394,8.99,1.7,0.4,0.31,,87.69,89.99,,,Visualizer
moment,19.676,9.03,1.8,0.34,0.41,,87.66,89.98,,,Visualizer
moment,19.843,8.99,1.9,0.32,0.41,,87.59,89.96,,,Visualizer
moment,20.023,8.98,1.9,0.31,0.21,,87.62,90.03,,,Visualizer
moment,20.249,8.98,1.9,0.3,0.1,,87.53,89.98,,,Visualizer
moment,20.429,8.99,2.0,0.3,0.31,,87.69,90.03,,,Visualizer
moment,20.653,9.03,2.0,0.3,0.21,,87.72,89.96,,,Visualizer
moment,20.879,9.04,2.0,0.28,0.21,,87.76,89.87,,,Visualizer
moment,21.059,8.98,2.2,0.28,0.31,,87.79,89.97,,,Visualizer
moment,21.283,8.99,2.3,0.29,0.31,,87.82,90.0,,,Visualizer
moment,21.56,9.04,2.3,0.28,0.31,,87.95,89.96,,,Visualizer
moment,21.688,8.99,2.4,0.28,0.41,,87.95,89.91,,,Visualizer
moment,21.913,9.03,2.5,0.28,0.52,,87.89,89.93,,,Visualizer
moment,22.184,9.03,2.6,0.27,0.41,,87.92,89.96,,,Visualizer
moment,22.369,8.97,2.7,0.3,0.41,,87.89,89.89,,,Visualizer
moment,22.543,9.02,2.7,0.3,0.41,,88.05,89.83,,,Visualizer
moment,22.723,9.03,2.9,0.3,0.41,,88.02,89.85,,,Visualizer
moment,22.994,8.98,2.9,0.31,0.41,,87.95,89.82,,,Visualizer
moment,23.173,9.02,3.0,0.31,0.41,,87.98,89.9,,,Visualizer
moment,23.354,8.99,3.1,0.33,0.41,,87.98,89.91,,,Visualizer
moment,23.629,9.01,3.3,0.34,0.62,,88.05,89.87,,,Visualizer
moment,23.803,9.0,3.2,0.34,0.31,,88.05,89.9,,,Visualizer
moment,23.984,8.98,3.2,0.36,0.41,,88.05,89.85,,,Visualizer
moment,24.208,9.01,3.5,0.37,0.52,,88.05,89.84,,,Visualizer
moment,24.388,9.01,3.6,0.39,0.52,,88.02,89.86,,,Visualizer
moment,24.613,9.01,3.7,0.4,0.41,,88.15,89.85,,,Visualizer
moment,24.839,9.02,3.7,0.42,0.52,,88.05,89.83,,,Visualizer
moment,25.063,9.17,3.9,0.4,0.52,,88.08,89.86,,,Visualizer
moment,25.243,9.07,4.0,0.38,0.52,,88.15,89.89,,,Visualizer
moment,25.468,8.87,4.2,0.41,0.52,,88.08,89.89,,,Visualizer
moment,25.648,8.86,4.2,0.46,0.52,,88.18,89.83,,,Visualizer
moment,25.873,9.06,4.6,0.43,0.83,,88.25,89.89,,,Visualizer
moment,26.189,8.98,4.6,0.41,0.62,,88.25,89.92,,,Visualizer
moment,26.279,8.8,4.8,0.48,0.62,,88.21,89.99,,,Visualizer
moment,26.503,8.98,4.9,0.46,0.72,,88.34,89.92,,,Visualizer
moment,26.688,8.82,5.0,0.5,0.72,,88.31,89.91,,,Visualizer
moment,26.908,8.84,5.2,0.47,0.62,,88.41,89.88,,,Visualizer
moment,27.133,8.82,5.4,0.51,0.72,,88.48,89.9,,,Visualizer
moment,27.313,8.88,5.5,0.49,0.72,,88.44,89.9,,,Visualizer
moment,27.538,8.78,5.7,0.48,0.72,,88.57,89.9,,,Visualizer
moment,27.808,8.73,5.8,0.48,0.83,,88.64,89.96,,,Visualizer
moment,27.943,8.72,6.1,0.46,0.83,,88.64,89.93,,,Visualizer
moment,28.168,8.64,6.2,0.5,0.83,,88.8,89.93,,,Visualizer
moment,28.348,8.77,6.4,0.48,0.83,,88.97,89.98,,,Visualizer
moment,28.618,8.63,6.6,0.52,0.93,,88.97,89.96,,,Visualizer
moment,28.798,8.62,6.8,0.54,0.83,,89.13,90.0,,,Visualizer
moment,29.023,8.63,7.0,0.58,0.93,,89.26,90.04,,,Visualizer
moment,29.248,8.62,7.3,0.56,0.93,,89.49,90.09,,,Visualizer
moment,29.429,8.51,7.4,0.6,0.93,,89.66,90.0,,,Visualizer
moment,29.653,8.57,7.5,0.62,0.93,,89.79,90.02,,,Visualizer
moment,29.833,8.51,7.8,0.65,1.03,,90.02,90.08,,,Visualizer
moment,30.058,8.49,8.0,0.68,1.03,,90.15,89.98,,,Visualizer
moment,30.239,8.46,8.4,0.69,1.13,,90.39,90.01,,,Visualizer
moment,30.463,8.45,8.5,0.68,1.13,,90.62,90.07,,,Visualizer
moment,30.644,8.42,8.8,0.72,1.13,,90.82,90.11,,,Visualizer
moment,30.868,8.41,9.0,0.75,1.13,,90.98,90.1,,,Visualizer
moment,31.093,8.43,9.3,0.78,1.24,,91.18,90.1,,,Visualizer
moment,31.273,8.34,9.7,0.8,1.24,,91.25,90.14,,,Visualizer
moment,31.498,8.32,9.8,0.83,1.24,,91.38,90.17,,,Visualizer
moment,31.678,8.36,10.0,0.86,1.24,,91.58,90.18,,,Visualizer
moment,31.903,8.31,10.4,0.87,1.34,,91.64,90.21,,,Visualizer
moment,32.128,8.27,10.5,0.9,1.24,,91.81,90.23,,,Visualizer
moment,32.308,8.24,10.9,0.89,1.24,,91.81,90.25,,,Visualizer
moment,32.533,8.24,11.1,0.9,1.24,,91.78,90.34,,,Visualizer
moment,32.758,8.19,11.4,0.91,1.34,,91.88,90.31,,,Visualizer
moment,32.938,8.17,11.8,0.92,1.34,,91.88,90.26,,,Visualizer
moment,33.163,8.23,11.9,0.92,1.34,,91.88,90.35,,,Visualizer
moment,33.434,8.11,12.3,0.95,1.34,,91.88,90.38,,,Visualizer
moment,33.618,8.14,12.6,0.97,1.34,,91.88,90.4,,,Visualizer
moment,33.843,8.11,12.9,0.98,1.44,,92.08,90.49,,,Visualizer
moment,33.973,8.05,13.3,1.01,1.44,,92.11,90.47,,,Visualizer
moment,34.244,8.05,13.5,1.02,1.44,,92.28,90.52,,,Visualizer
moment,34.423,8.04,13.9,1.02,1.44,,92.45,90.54,,,Visualizer
moment,34.603,8.0,14.2,1.05,1.44,,92.45,90.61,,,Visualizer
moment,34.874,7.99,14.4,1.04,1.55,,92.62,90.56,,,Visualizer
moment,35.098,7.96,14.8,1.06,1.55,,92.75,90.63,,,Visualizer
moment,35.233,7.91,15.2,1.08,1.65,,92.79,90.68,,,Visualizer
moment,35.458,7.94,15.5,1.1,1.65,,93.02,90.7,,,Visualizer
moment,35.683,7.92,15.9,1.11,1.55,,93.09,90.72,,,Visualizer
moment,35.863,7.86,16.1,1.13,1.55,,93.25,90.79,,,Visualizer
moment,36.091,7.87,16.4,1.15,1.65,,93.42,90.83,,,Visualizer
moment,36.313,7.84,16.9,1.16,1.65,,93.49,90.86,,,Visualizer
moment,36.493,7.82,17.2,1.15,1.65,,93.73,90.88,,,Visualizer
moment,36.718,7.77,17.5,1.19,1.65,,93.86,90.89,,,Visualizer
moment,36.898,7.77,17.8,1.19,1.65,,93.86,90.93,,,Visualizer
moment,37.123,7.75,18.2,1.19,1.65,,93.86,90.94,,,Visualizer
moment,37.303,7.7,18.7,1.23,1.65,,93.96,91.0,,,Visualizer
moment,37.528,7.71,18.9,1.23,1.75,,94.23,91.09,,,Visualizer
moment,37.753,7.71,19.3,1.21,1.75,,94.34,91.07,,,Visualizer
moment,37.933,7.62,19.7,1.23,1.75,,94.34,91.15,,,Visualizer
moment,38.158,7.63,19.8,1.22,1.65,,94.4,91.23,,,Visualizer
moment,38.428,7.63,20.4,1.25,1.75,,94.5,91.32,,,Visualizer
moment,38.563,7.55,20.7,1.28,1.75,,94.61,91.24,,,Visualizer
moment,38.788,7.56,21.1,1.27,1.86,,94.64,91.29,,,Visualizer
moment,39.013,7.57,21.6,1.29,1.86,,94.81,91.37,,,Visualizer
moment,39.193,7.47,21.9,1.33,1.75,,94.88,91.42,,,Visualizer
moment,39.418,7.51,22.3,1.33,1.75,,94.95,91.42,,,Visualizer
moment,39.598,7.49,22.5,1.34,1.86,,95.05,91.51,,,Visualizer
moment,39.868,7.46,23.0,1.32,1.86,,94.95,91.6,,,Visualizer
moment,40.093,7.4,23.5,1.35,1.86,,95.08,91.67,,,Visualizer
moment,40.228,7.43,23.7,1.34,1.86,,95.22,91.68,,,Visualizer
moment,40.498,7.38,23.9,1.33,1.86,,95.29,91.77,,,Visualizer
moment,40.678,7.33,24.5,1.36,1.75,,95.36,91.77,,,Visualizer
moment,40.858,7.33,24.9,1.36,1.86,,95.36,91.84,,,Visualizer
moment,41.134,7.33,25.3,1.36,1.86,,95.39,91.94,,,Visualizer
moment,41.263,7.31,25.7,1.36,1.86,,95.56,91.93,,,Visualizer
moment,41.487,7.26,26.1,1.36,1.96,,95.53,91.92,,,Visualizer
moment,41.761,7.25,26.4,1.38,1.96,,95.53,91.96,,,Visualizer
moment,41.893,7.21,26.9,1.41,1.86,,95.56,92.08,,,Visualizer
moment,42.118,7.21,27.2,1.39,1.96,,95.6,92.21,,,Visualizer
moment,42.343,7.18,27.5,1.39,1.86,,95.63,92.18,,,Visualizer
moment,42.523,7.12,28.0,1.43,1.86,,95.7,92.19,,,Visualizer
moment,42.748,7.16,28.5,1.41,1.96,,95.63,92.27,,,Visualizer
moment,42.928,7.09,28.8,1.44,1.96,,95.56,92.23,,,Visualizer
moment,43.153,7.1,29.2,1.44,1.96,,95.63,92.28,,,Visualizer
moment,43.378,7.07,29.5,1.47,1.86,,95.53,92.42,,,Visualizer
moment,43.558,7.05,29.9,1.48,1.96,,95.6,92.5,,,Visualizer
moment,43.783,7.01,30.5,1.48,1.96,,95.53,92.44,,,Visualizer
moment,44.053,6.98,30.7,1.47,1.96,,95.6,92.5,,,Visualizer
moment,44.188,6.98,31.5,1.48,2.06,,95.36,92.61,,,Visualizer
moment,44.413,6.95,31.7,1.48,2.06,,95.39,92.63,,,Visualizer
moment,44.682,6.91,32.0,1.48,1.96,,95.39,92.61,,,Visualizer
moment,44.863,6.93,32.7,1.48,2.06,,95.46,92.65,,,Visualizer
moment,45.042,6.87,32.8,1.51,1.96,,95.25,92.72,,,Visualizer
moment,45.223,6.86,33.4,1.48,1.96,,95.32,92.76,,,Visualizer
moment,45.493,6.82,33.8,1.48,1.96,,95.25,92.76,,,Visualizer
moment,45.673,6.81,34.2,1.51,2.06,,95.32,92.83,,,Visualizer
moment,45.853,6.8,34.6,1.53,1.96,,95.15,92.86,,,Visualizer
moment,46.078,6.77,35.0,1.55,2.06,,95.12,92.86,,,Visualizer
moment,46.302,6.75,35.4,1.55,2.06,,95.15,92.88,,,Visualizer
moment,46.527,6.71,36.0,1.58,2.06,,95.08,92.98,,,Visualizer
moment,46.708,6.72,36.4,1.55,2.06,,95.12,93.03,,,Visualizer
moment,46.888,6.66,36.7,1.57,1.96,,94.95,92.96,,,Visualizer
moment,47.113,6.64,37.1,1.58,1.96,,94.88,92.99,,,Visualizer
moment,47.338,6.65,37.5,1.58,1.96,,94.84,93.04,,,Visualizer
moment,47.563,6.6,37.9,1.58,1.96,,94.81,93.07,,,Visualizer
moment,47.742,6.61,38.3,1.58,1.96,,94.74,93.06,,,Visualizer
