information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.999,8.03,21.6,4.49,2.94,,95.04,95.9,,,Visualizer
moment,27.314,8.02,22.6,4.51,3.03,,94.91,95.92,,,Visualizer
moment,27.494,7.98,23.6,4.53,3.03,,94.88,95.95,,,Visualizer
moment,27.809,7.93,24.2,4.57,3.03,,94.8,95.87,,,Visualizer
moment,27.988,7.84,24.9,4.6,3.03,,94.7,95.84,,,Visualizer
moment,28.258,7.79,25.6,4.66,3.03,,94.67,95.84,,,Visualizer
moment,28.483,7.73,26.2,4.67,3.03,,94.6,95.89,,,Visualizer
moment,28.754,7.68,27.2,4.7,3.03,,94.53,95.77,,,Visualizer
moment,28.978,7.65,27.9,4.73,3.03,,94.43,95.73,,,Visualizer
moment,29.249,7.54,28.6,4.75,3.12,,94.33,95.76,,,Visualizer
moment,29.474,7.48,29.2,4.8,3.03,,94.33,95.72,,,Visualizer
moment,29.744,7.46,30.2,4.8,3.03,,94.3,95.69,,,Visualizer
moment,30.061,7.39,30.8,4.82,2.94,,94.16,95.68,,,Visualizer
moment,30.239,7.35,31.8,4.85,2.94,,94.16,95.68,,,Visualizer
moment,30.508,7.33,32.5,4.88,3.03,,94.06,95.64,,,Visualizer
moment,30.733,7.29,33.2,4.93,3.12,,94.19,95.55,,,Visualizer
moment,31.003,7.23,33.8,4.93,3.03,,94.26,95.59,,,Visualizer
moment,31.228,7.19,34.5,4.95,3.12,,94.23,95.49,,,Visualizer
moment,31.501,7.18,35.1,5.0,3.03,,94.4,95.51,,,Visualizer
moment,31.724,7.19,36.1,5.01,3.03,,94.3,95.46,,,Visualizer
moment,31.993,7.14,36.8,4.99,3.03,,94.3,95.45,,,Visualizer
moment,32.308,7.11,37.8,5.01,3.03,,94.4,95.44,,,Visualizer
moment,32.488,7.09,38.5,5.03,3.12,,94.46,95.43,,,Visualizer
moment,32.758,7.06,39.1,5.04,3.03,,94.5,95.38,,,Visualizer
moment,32.983,7.03,40.1,5.09,3.03,,94.43,95.37,,,Visualizer
moment,33.254,6.99,40.5,5.09,3.12,,94.5,95.32,,,Visualizer
moment,33.479,6.99,41.5,5.1,3.12,,94.43,95.3,,,Visualizer
moment,33.75,6.94,42.1,5.13,3.03,,94.53,95.25,,,Visualizer
