information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.639,5.53,-93.78,3.82,443.79,,179.83,193.34,,,Visualizer
moment,8.728,6.42,-93.78,3.63,443.79,,179.66,193.39,,,Visualizer
moment,8.999,2.64,-93.78,2.92,443.79,,179.37,194.44,,,Visualizer
moment,9.134,0.71,-93.78,2.28,443.79,,179.66,194.48,,,Visualizer
moment,9.404,0.13,-93.78,1.77,443.79,,179.54,194.11,,,Visualizer
moment,9.539,0.07,-93.78,1.38,443.79,,179.66,193.99,,,Visualizer
moment,9.81,0.02,-93.78,1.07,443.79,,180.0,193.81,,,Visualizer
moment,9.944,0.03,-93.78,0.83,443.79,,180.58,193.65,,,Visualizer
moment,10.169,0.02,-93.78,0.65,443.79,,180.58,193.42,,,Visualizer
moment,10.484,0.02,-93.78,0.5,443.79,,180.64,193.33,,,Visualizer
moment,10.574,0.02,-93.78,0.39,443.79,,180.81,193.12,,,Visualizer
moment,10.799,0.02,-93.78,0.3,443.79,,180.87,192.83,,,Visualizer
moment,11.073,0.02,-93.78,0.24,443.79,,181.16,192.75,,,Visualizer
moment,11.204,0.02,-93.78,0.18,443.79,,181.16,192.71,,,Visualizer
moment,11.428,0.02,-93.78,0.14,443.79,,181.33,192.59,,,Visualizer
moment,11.699,0.02,-93.78,0.11,443.79,,181.51,192.44,,,Visualizer
moment,11.924,0.02,-93.78,0.09,443.79,,181.51,192.25,,,Visualizer
moment,12.149,0.02,-93.78,0.07,443.79,,181.79,192.13,,,Visualizer
moment,12.239,0.02,-93.78,0.05,443.79,,182.03,192.16,,,Visualizer
moment,12.509,0.02,-93.78,0.04,443.79,,182.37,192.08,,,Visualizer
moment,12.735,0.02,-93.78,0.03,443.79,,182.6,192.01,,,Visualizer
moment,12.916,0.02,-93.78,0.02,443.79,,182.78,191.99,,,Visualizer
moment,13.094,0.02,-93.78,0.02,443.79,,182.95,191.82,,,Visualizer
moment,13.274,0.02,-93.78,0.01,443.79,,183.47,191.87,,,Visualizer
moment,13.499,0.02,-93.78,0.01,443.79,,183.99,191.74,,,Visualizer
moment,13.724,0.02,-93.78,0.01,443.79,,184.23,191.64,,,Visualizer
moment,13.993,0.02,-93.78,0.01,443.79,,184.46,191.73,,,Visualizer
moment,14.129,0.02,-93.78,0.01,443.79,,184.69,191.64,,,Visualizer
moment,14.353,0.02,-93.78,0.0,443.79,,185.16,191.72,,,Visualizer
moment,14.624,0.02,-93.78,0.0,443.79,,185.39,191.73,,,Visualizer
moment,14.759,0.02,-93.78,0.0,443.79,,185.51,191.48,,,Visualizer
moment,14.939,0.02,-93.78,0.0,443.79,,185.86,191.49,,,Visualizer
moment,15.164,0.02,-93.78,0.0,443.79,,186.03,191.57,,,Visualizer
moment,15.388,0.02,-93.78,0.0,443.79,,186.09,191.47,,,Visualizer
moment,15.659,0.02,-93.78,0.0,443.79,,186.32,191.57,,,Visualizer
moment,15.793,0.02,-93.78,0.0,443.79,,186.55,191.53,,,Visualizer
moment,16.018,0.02,-93.78,0.0,443.79,,186.67,191.38,,,Visualizer
moment,16.199,0.02,-93.78,0.0,443.79,,186.97,191.44,,,Visualizer
moment,16.469,0.02,-93.78,0.0,443.79,,187.08,191.56,,,Visualizer
moment,16.739,0.02,-93.78,0.0,443.79,,187.14,191.41,,,Visualizer
moment,16.829,0.02,-93.78,0.0,443.79,,187.26,191.47,,,Visualizer
moment,17.054,0.02,-93.78,0.0,443.79,,187.55,191.49,,,Visualizer
moment,17.234,0.02,-93.78,0.0,443.79,,187.61,191.31,,,Visualizer
moment,17.551,0.02,-93.78,0.0,443.79,,188.08,191.33,,,Visualizer
moment,17.683,0.02,-93.78,0.0,443.79,,188.08,191.39,,,Visualizer
moment,17.909,0.02,-93.78,0.0,443.79,,188.14,191.28,,,Visualizer
moment,18.134,0.02,-93.78,0.0,443.79,,188.54,191.27,,,Visualizer
moment,18.359,0.02,-93.78,0.0,443.79,,188.49,191.36,,,Visualizer
moment,18.494,0.02,-93.78,0.0,443.79,,188.61,191.36,,,Visualizer
moment,18.809,0.02,-93.78,0.0,443.79,,188.72,191.32,,,Visualizer
moment,18.899,0.02,-93.78,0.0,443.79,,188.78,191.25,,,Visualizer
moment,19.169,0.02,-93.78,0.0,443.79,,188.78,191.17,,,Visualizer
moment,19.439,0.02,-93.78,0.0,443.79,,188.78,191.22,,,Visualizer
moment,19.528,0.02,-93.78,0.0,443.79,,188.84,191.15,,,Visualizer
moment,19.754,0.02,-93.78,0.0,443.79,,188.84,191.17,,,Visualizer
moment,19.978,0.02,-93.78,0.0,443.79,,189.01,191.2,,,Visualizer
moment,20.204,0.02,-93.78,0.0,443.79,,188.96,191.23,,,Visualizer
moment,20.383,0.02,-93.78,0.0,443.79,,189.19,191.17,,,Visualizer
moment,20.656,0.02,-93.78,0.0,443.79,,188.72,191.12,,,Visualizer
moment,20.879,0.02,-93.78,0.0,443.79,,189.19,190.93,,,Visualizer
moment,21.059,0.02,-93.78,0.0,443.79,,189.25,190.97,,,Visualizer
moment,21.284,0.02,-93.78,0.0,443.79,,189.25,191.11,,,Visualizer
moment,21.509,0.02,-93.78,0.0,443.79,,189.19,191.06,,,Visualizer
moment,21.733,0.02,-93.78,0.0,443.79,,189.19,191.08,,,Visualizer
moment,21.824,0.02,-93.78,0.0,443.79,,188.96,191.11,,,Visualizer
moment,22.049,0.02,-93.78,0.0,443.79,,189.01,191.13,,,Visualizer
moment,22.363,0.02,-93.78,0.0,443.79,,189.31,190.93,,,Visualizer
moment,22.454,0.02,-93.78,0.0,443.79,,189.07,190.83,,,Visualizer
moment,22.679,0.02,-93.78,0.0,443.79,,189.13,190.86,,,Visualizer
moment,22.904,0.02,-93.78,0.0,443.79,,189.19,190.8,,,Visualizer
moment,23.129,0.02,-93.78,0.0,443.79,,189.19,190.84,,,Visualizer
moment,23.354,0.02,-93.78,0.0,443.79,,189.19,190.81,,,Visualizer
moment,23.624,0.02,-93.78,0.0,443.79,,189.07,190.82,,,Visualizer
moment,23.714,0.02,-93.78,0.0,443.79,,189.13,190.38,,,Visualizer
moment,23.939,0.02,-93.78,0.49,443.79,,189.07,190.6,,,Visualizer
moment,24.209,0.02,-93.78,1.35,443.79,,188.96,190.64,,,Visualizer
moment,24.345,0.02,-93.78,2.3,443.79,,187.73,190.62,,,Visualizer
moment,24.568,0.02,-93.78,3.11,443.79,,186.39,190.62,,,Visualizer
moment,24.794,0.02,-93.78,3.87,443.79,,185.8,190.45,,,Visualizer
moment,25.019,0.02,-93.78,4.45,443.79,,185.39,190.45,,,Visualizer
moment,25.154,0.03,-93.78,4.94,443.79,,184.92,190.49,,,Visualizer
moment,25.379,0.06,-93.78,5.34,443.79,,181.85,190.6,,,Visualizer
moment,25.694,0.05,-93.78,5.66,443.79,,179.14,190.62,,,Visualizer
moment,25.783,0.11,-93.78,5.88,443.79,,178.16,190.33,,,Visualizer
moment,26.058,0.26,-93.78,6.07,443.79,,179.02,190.15,,,Visualizer
moment,26.233,0.46,-93.78,6.17,443.79,,180.23,189.85,,,Visualizer
moment,26.459,0.7,-93.78,6.32,443.79,,181.56,189.29,,,Visualizer
moment,26.73,1.06,-93.78,6.34,443.79,,182.95,188.69,,,Visualizer
moment,26.864,1.51,-93.78,6.36,443.79,,184.46,188.36,,,Visualizer
moment,27.044,2.14,-93.78,6.39,443.79,,185.56,188.03,,,Visualizer
moment,27.268,3.07,-93.78,6.34,443.79,,186.62,187.84,,,Visualizer
moment,27.452,4.63,-93.78,6.25,443.79,,187.61,187.92,,,Visualizer
moment,27.764,6.0,-93.78,5.54,443.79,,188.31,188.4,,,Visualizer
moment,27.899,1.01,-93.78,4.37,443.79,,188.78,189.39,,,Visualizer
moment,28.124,0.55,-93.78,3.4,443.79,,189.31,189.11,,,Visualizer
moment,28.304,0.23,-93.78,2.64,443.79,,189.54,188.92,,,Visualizer
moment,28.528,0.0,-93.78,2.06,443.79,,189.84,188.86,,,Visualizer
moment,28.754,0.0,-93.78,1.6,443.79,,189.84,188.58,,,Visualizer
moment,29.024,0.04,-93.78,1.24,443.79,,190.13,188.48,,,Visualizer
moment,29.114,0.02,-93.78,0.97,443.79,,190.08,188.41,,,Visualizer
moment,29.428,0.02,-93.78,0.75,443.79,,190.13,188.28,,,Visualizer
moment,29.654,0.02,-93.78,0.59,443.79,,190.13,188.3,,,Visualizer
moment,29.743,0.02,-93.78,0.46,443.79,,190.19,188.22,,,Visualizer
moment,29.968,0.02,-93.78,0.35,443.79,,190.25,188.13,,,Visualizer
moment,30.194,0.02,-93.78,0.28,443.79,,190.31,188.1,,,Visualizer
moment,30.419,0.02,-93.78,0.21,443.79,,190.25,188.0,,,Visualizer
moment,30.644,0.02,-93.78,0.17,443.79,,190.31,187.86,,,Visualizer
moment,30.869,0.02,-93.78,0.13,443.79,,190.19,187.81,,,Visualizer
moment,31.094,0.02,-93.78,0.1,443.79,,189.96,187.83,,,Visualizer
moment,31.229,0.02,-93.78,0.08,443.79,,189.96,187.71,,,Visualizer
moment,31.408,0.02,-93.78,0.06,443.79,,189.78,187.7,,,Visualizer
moment,31.634,0.02,-93.78,0.05,443.79,,189.84,187.63,,,Visualizer
moment,31.904,0.02,-93.78,0.04,443.79,,189.72,187.5,,,Visualizer
moment,32.128,0.02,-93.78,0.03,443.79,,189.78,187.53,,,Visualizer
moment,32.264,0.02,-93.78,0.02,443.79,,189.66,187.48,,,Visualizer
moment,32.444,0.02,-93.78,0.02,443.79,,189.31,187.46,,,Visualizer
moment,32.758,0.02,-93.78,0.01,443.79,,189.54,187.53,,,Visualizer
moment,32.894,0.02,-93.78,0.01,443.79,,189.43,187.52,,,Visualizer
moment,33.163,0.02,-93.78,0.01,443.79,,189.37,187.32,,,Visualizer
moment,33.299,0.02,-93.78,0.01,443.79,,189.13,187.31,,,Visualizer
moment,33.569,0.02,-93.78,0.0,443.79,,189.13,187.39,,,Visualizer
moment,33.794,0.02,-93.78,0.0,443.79,,188.84,187.5,,,Visualizer
moment,34.018,0.02,-93.78,0.0,443.79,,188.9,187.35,,,Visualizer
moment,34.109,0.02,-93.78,0.0,443.79,,189.07,187.28,,,Visualizer
moment,34.38,0.02,-93.78,0.0,443.79,,188.9,187.28,,,Visualizer
moment,34.604,0.02,-93.78,0.0,443.79,,188.96,187.42,,,Visualizer
moment,34.738,0.02,-93.78,0.0,443.79,,188.84,187.43,,,Visualizer
moment,34.963,0.02,-93.78,0.0,443.79,,188.78,187.34,,,Visualizer
moment,35.189,0.02,-93.78,0.0,443.79,,188.37,187.41,,,Visualizer
moment,35.414,0.02,-93.78,0.0,443.79,,188.54,187.46,,,Visualizer
moment,35.689,0.02,-93.78,0.0,443.79,,188.43,187.3,,,Visualizer
moment,35.774,0.02,-93.78,0.0,443.79,,188.43,187.39,,,Visualizer
moment,36.089,0.02,-93.78,0.0,443.79,,188.37,187.37,,,Visualizer
moment,36.269,0.02,-93.78,0.0,443.79,,188.19,187.35,,,Visualizer
moment,36.494,0.02,-93.78,0.0,443.79,,188.19,187.37,,,Visualizer
moment,36.718,0.02,-93.78,0.0,443.79,,188.08,187.36,,,Visualizer
moment,36.853,0.02,-93.78,0.0,443.79,,188.08,187.29,,,Visualizer
moment,37.078,0.02,-93.78,0.0,443.79,,187.96,187.36,,,Visualizer
moment,37.258,0.02,-93.78,0.0,443.79,,188.02,187.21,,,Visualizer
moment,37.483,0.02,-93.78,0.0,443.79,,187.78,187.25,,,Visualizer
moment,37.663,0.02,-93.78,0.0,443.79,,187.78,187.3,,,Visualizer
moment,37.979,0.02,-93.78,0.0,443.79,,187.78,187.13,,,Visualizer
moment,38.069,0.02,-93.78,0.0,443.79,,187.84,187.22,,,Visualizer
moment,38.339,0.02,-93.78,0.0,443.79,,187.84,187.25,,,Visualizer
moment,38.564,0.02,-93.78,0.0,443.79,,187.9,187.16,,,Visualizer
moment,38.788,0.02,-93.78,0.0,443.79,,187.73,187.14,,,Visualizer
moment,38.923,0.02,-93.78,0.0,443.79,,187.78,187.16,,,Visualizer
moment,39.193,0.02,-93.78,0.0,443.79,,187.73,187.14,,,Visualizer
moment,39.329,0.02,-93.78,0.0,443.79,,187.66,187.25,,,Visualizer
moment,39.598,0.02,-93.78,0.0,443.79,,187.55,187.16,,,Visualizer
moment,39.823,0.02,-93.78,0.0,443.79,,187.55,187.24,,,Visualizer
moment,40.004,0.02,-93.78,0.0,443.79,,187.43,187.12,,,Visualizer
moment,40.183,0.02,-93.78,0.0,443.79,,187.43,187.01,,,Visualizer
moment,40.363,0.02,-93.78,0.0,443.79,,187.55,187.07,,,Visualizer
moment,40.679,0.02,-93.78,0.0,443.79,,187.38,187.03,,,Visualizer
moment,40.814,0.02,-93.78,0.0,443.79,,187.31,187.09,,,Visualizer
moment,41.083,0.02,-93.78,0.0,443.79,,187.38,187.04,,,Visualizer
moment,41.264,0.02,-93.78,0.0,443.79,,187.26,187.01,,,Visualizer
moment,41.399,0.02,-93.78,0.0,443.79,,187.31,187.03,,,Visualizer
moment,41.623,0.02,-93.78,0.0,443.79,,187.38,187.08,,,Visualizer
moment,41.939,0.02,-93.78,0.0,443.79,,187.26,187.12,,,Visualizer
moment,42.029,0.02,-93.78,0.0,443.79,,187.26,186.98,,,Visualizer
moment,42.254,0.02,-93.78,0.0,443.79,,187.2,187.04,,,Visualizer
moment,42.479,0.02,-93.78,0.0,443.79,,187.03,186.87,,,Visualizer
moment,42.748,0.02,-93.78,0.08,443.79,,187.03,186.63,,,Visualizer
moment,42.973,0.02,-93.78,0.76,443.79,,187.03,186.92,,,Visualizer
moment,43.198,0.02,-93.78,1.59,443.79,,187.08,186.87,,,Visualizer
moment,43.288,0.02,-93.78,2.57,443.79,,187.03,186.75,,,Visualizer
moment,43.558,0.02,-93.78,3.41,443.79,,186.62,186.66,,,Visualizer
moment,43.739,0.02,-93.78,4.09,443.79,,185.74,186.74,,,Visualizer
moment,43.963,0.02,-93.78,4.65,443.79,,185.45,186.67,,,Visualizer
moment,44.144,0.04,-93.78,5.09,443.79,,184.23,186.79,,,Visualizer
moment,44.368,0.04,-93.78,5.52,443.79,,180.93,186.8,,,Visualizer
moment,44.549,0.08,-93.78,5.76,443.79,,178.39,186.73,,,Visualizer
moment,44.818,0.16,-93.78,5.98,443.79,,178.21,186.66,,,Visualizer
moment,45.043,0.35,-93.78,6.1,443.79,,178.68,186.38,,,Visualizer
moment,45.223,0.62,-93.78,6.21,443.79,,179.89,186.18,,,Visualizer
moment,45.359,0.99,-93.78,6.24,443.79,,181.22,185.87,,,Visualizer
